"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2021-10-21","Boys Soccer","Yes","No","DOCK MENNONITE","0","HOLY GHOST PREP","1"
"2021-10-19","Boys Soccer","Yes","No","DOCK MENNONITE","6","MaST CHARTER","0"
"2021-10-18","Boys Soccer","Yes","No","DOCK MENNONITE","2","COVENTRY CHRISTIAN","1"
"2021-10-14","Boys Soccer","Yes","No","WC RUSTIN","5","DOCK MENNONITE","1"
"2021-10-12","Boys Soccer","Yes","No","CHURCH FARM SCHOOL ","2","DOCK MENNONITE","4"
"2021-10-09","Boys Soccer","Yes","No","DOCK MENNONITE","1","Lansdale Catholic High School","1"
"2021-10-06","Boys Soccer","Yes","No","DOCK MENNONITE","7","COLLEGIUM CHARTER","1"
"2021-10-04","Boys Soccer","Yes","No","DOCK MENNONITE","8","RENAISSANCE ACADEMY","0"
"2021-10-02","Boys Soccer","Yes","No","DOCK MENNONITE","0","SOUDERTON","1"
"2021-09-29","Boys Soccer","Yes","No","DELCO CHRISTIAN","0","DOCK MENNONITE","1"
"2021-09-27","Boys Soccer","Yes","No","PLUMSTEAD CHRISTIAN","4","DOCK MENNONITE","4"
"2021-09-24","Boys Soccer","Yes","No","DOCK MENNONITE","1","Archbishop Carroll High School","0"
"2021-09-21","Boys Soccer","Yes","No","DOCK MENNONITE","8","VALLEY FORGE MILITARY","0"
"2021-09-17","Boys Soccer","Yes","No","CALVARY CHRISTIAN","2","DOCK MENNONITE","2"
"2021-09-15","Boys Soccer","Yes","No","FAITH CHRISTIAN","4","DOCK MENNONITE","0"
"2021-09-10","Boys Soccer","Yes","No","PHIL-MONT CHRISTIAN","0","DOCK MENNONITE","5"
"2021-09-08","Boys Soccer","Yes","No","DOCK MENNONITE","1","CHRISTIAN ACADEMY","1"
