"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2023-10-18","Boys Soccer","Yes","No","PLYMOUTH WHITEMARSH","3","WISSAHICKON","0"
"2023-10-16","Boys Soccer","Yes","No","ABINGTON ","4","WISSAHICKON","1"
"2023-10-13","Boys Soccer","Yes","No","WISSAHICKON","1","HOLY GHOST PREP","2"
"2023-10-12","Boys Soccer","Yes","No","WISSAHICKON","3","QUAKERTOWN","4"
"2023-10-10","Boys Soccer","Yes","No","WISSAHICKON","0","UPPER DUBLIN","3"
"2023-10-06","Boys Soccer","Yes","No","HATBORO-HORSHAM","2","WISSAHICKON","0"
"2023-10-04","Boys Soccer","Yes","No","SPRINGFIELD TWP.(M)","3","WISSAHICKON","1"
"2023-09-29","Boys Soccer","Yes","No","WISSAHICKON","0","LOWER MORELAND","1"
"2023-09-27","Boys Soccer","Yes","No","NEW HOPE SOLEBURY","0","WISSAHICKON","2"
"2023-09-21","Boys Soccer","Yes","No","WISSAHICKON","3","CHELTENHAM","2"
"2023-09-19","Boys Soccer","Yes","No","UPPER MORELAND","0","WISSAHICKON","4"
"2023-09-13","Boys Soccer","Yes","No","WISSAHICKON","3","WILLIAM TENNENT","1"
"2023-09-11","Boys Soccer","Yes","No","WISSAHICKON","2","PLYMOUTH WHITEMARSH","3"
"2023-09-08","Boys Soccer","Yes","No","WISSAHICKON","1","ABINGTON ","4"
"2023-09-06","Boys Soccer","Yes","No","QUAKERTOWN","1","WISSAHICKON","2"
"2023-08-31","Boys Soccer","Yes","No","UPPER DUBLIN","3","WISSAHICKON","2"
"2023-08-29","Boys Soccer","Yes","No","WISSAHICKON","2","HATBORO-HORSHAM","4"
"2023-08-26","Boys Soccer","Yes","No","WISSAHICKON","5","Southern Lehigh High School","0"
