"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2019-10-18","Boys Soccer","Yes","No","SPRINGFIELD TWP.(M)","2","CHRISTIAN ACADEMY","4"
"2019-10-15","Boys Soccer","Yes","No","FAITH CHRISTIAN","3","CHRISTIAN ACADEMY","1"
"2019-10-10","Boys Soccer","Yes","No","CHICHESTER","1","CHRISTIAN ACADEMY","9"
"2019-10-08","Boys Soccer","Yes","No","PLUMSTEAD CHRISTIAN","3","CHRISTIAN ACADEMY","10"
"2019-10-07","Boys Soccer","Yes","No","CHRISTIAN ACADEMY","7","Avon Grove Charter School","1"
"2019-10-02","Boys Soccer","Yes","No","CHRISTIAN ACADEMY","5","PHIL-MONT CHRISTIAN","0"
"2019-09-26","Boys Soccer","Yes","No","CHRISTIAN ACADEMY","0","FAITH CHRISTIAN","2"
"2019-09-24","Boys Soccer","Yes","No","CHRISTIAN ACADEMY","4","PLUMSTEAD CHRISTIAN","0"
"2019-09-20","Boys Soccer","Yes","No","CHRISTIAN ACADEMY","7","Gloucester Christian","0"
"2019-09-19","Boys Soccer","Yes","No","PHIL-MONT CHRISTIAN","0","CHRISTIAN ACADEMY","5"
"2019-09-17","Boys Soccer","Yes","No","CHRISTIAN ACADEMY","6","DELCO CHRISTIAN","1"
"2019-09-14","Boys Soccer","Yes","No","CHRISTIAN ACADEMY","7","ACADEMY PARK ","1"
"2019-09-11","Boys Soccer","Yes","No","VALLEY FORGE MILITARY","0","CHRISTIAN ACADEMY","10"
"2019-09-10","Boys Soccer","Yes","No","CHRISTIAN ACADEMY","8","CALVARY CHRISTIAN","2"
"2019-09-06","Boys Soccer","Yes","No","CHURCH FARM SCHOOL ","1","CHRISTIAN ACADEMY","7"
"2019-09-04","Boys Soccer","Yes","No","CHRISTIAN ACADEMY","0","DOCK MENNONITE","2"
