"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2022-10-21","Boys Soccer","Yes","No","CHICHESTER","2","PENNCREST","2"
"2022-10-20","Boys Soccer","Yes","No","SUN VALLEY ","5","CHICHESTER","2"
"2022-10-19","Boys Soccer","Yes","No","SPRINGFIELD (DELCO)","4","CHICHESTER","2"
"2022-10-13","Boys Soccer","Yes","No","CHICHESTER","7","ACADEMY PARK ","3"
"2022-10-11","Boys Soccer","Yes","No","PENN WOOD","2","CHICHESTER","1"
"2022-10-06","Boys Soccer","Yes","No","CHICHESTER","10","INTERBORO","6"
"2022-10-04","Boys Soccer","Yes","No","ACADEMY PARK ","6","CHICHESTER","1"
"2022-09-29","Boys Soccer","Yes","No","CHICHESTER","10","PENN WOOD","1"
"2022-09-27","Boys Soccer","Yes","No","INTERBORO","1","CHICHESTER","2"
"2022-09-22","Boys Soccer","Yes","No","CHESTER","1","CHICHESTER","12"
"2022-09-16","Boys Soccer","Yes","No","CHURCH FARM SCHOOL ","4","CHICHESTER","5"
"2022-09-08","Boys Soccer","Yes","No","Cardinal O'Hara High School","3","CHICHESTER","1"
"2022-09-06","Boys Soccer","Yes","No","OXFORD","6","CHICHESTER","2"
"2022-09-01","Boys Soccer","Yes","No","MARPLE NEWTOWN","9","CHICHESTER","0"
"2022-08-31","Boys Soccer","Yes","No","Octorara HS","2","CHICHESTER","1"
"2022-08-29","Boys Soccer","Yes","No","CHICHESTER","0","POTTSGROVE","0"
"2022-08-26","Boys Soccer","Yes","No","RIDLEY","8","CHICHESTER","0"
