"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2019-10-17","Boys Soccer","Yes","No","PLYMOUTH WHITEMARSH","0","HATBORO-HORSHAM","1"
"2019-10-15","Boys Soccer","Yes","No","HATBORO-HORSHAM","2","ABINGTON ","1"
"2019-10-11","Boys Soccer","Yes","No","CB EAST ","0","HATBORO-HORSHAM","1"
"2019-10-10","Boys Soccer","Yes","No","HATBORO-HORSHAM","1","CHELTENHAM","0"
"2019-10-07","Boys Soccer","Yes","No","SPRINGFIELD TWP.(M)","0","HATBORO-HORSHAM","1"
"2019-10-04","Boys Soccer","Yes","No","UPPER MORELAND","0","HATBORO-HORSHAM","2"
"2019-10-02","Boys Soccer","Yes","No","HATBORO-HORSHAM","3","WISSAHICKON","0"
"2019-09-28","Boys Soccer","Yes","No","HATBORO-HORSHAM","1","Archbishop Wood High School","0"
"2019-09-26","Boys Soccer","Yes","No","UPPER DUBLIN","2","HATBORO-HORSHAM","3"
"2019-09-24","Boys Soccer","Yes","No","HATBORO-HORSHAM","2","PLYMOUTH WHITEMARSH","0"
"2019-09-19","Boys Soccer","Yes","No","ABINGTON ","2","HATBORO-HORSHAM","2"
"2019-09-17","Boys Soccer","Yes","No","CHELTENHAM","0","HATBORO-HORSHAM","4"
"2019-09-14","Boys Soccer","Yes","No","CB WEST ","0","HATBORO-HORSHAM","2"
"2019-09-12","Boys Soccer","Yes","No","HATBORO-HORSHAM","1","SPRINGFIELD TWP.(M)","0"
"2019-09-10","Boys Soccer","Yes","No","HATBORO-HORSHAM","3","UPPER MORELAND","0"
"2019-09-06","Boys Soccer","Yes","No","WISSAHICKON","0","HATBORO-HORSHAM","1"
"2019-09-04","Boys Soccer","Yes","No","HATBORO-HORSHAM","0","UPPER DUBLIN","2"
"2019-08-30","Boys Soccer","Yes","No","HATBORO-HORSHAM","0","NORTH PENN","2"
