"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2018-10-19","Boys Soccer","Yes","No","MaST CHARTER","1","CHRISTIAN ACADEMY","5"
"2018-10-18","Boys Soccer","Yes","No","ACADEMY PARK ","2","CHRISTIAN ACADEMY","2"
"2018-10-17","Boys Soccer","Yes","No","CHRISTIAN ACADEMY","2","FAITH CHRISTIAN","3"
"2018-10-10","Boys Soccer","Yes","No","PHIL-MONT CHRISTIAN","2","CHRISTIAN ACADEMY","7"
"2018-10-02","Boys Soccer","Yes","No","CHRISTIAN ACADEMY","6","Baptist Regional School (NJ)","1"
"2018-10-01","Boys Soccer","Yes","No","CHRISTIAN ACADEMY","4","PLUMSTEAD CHRISTIAN","1"
"2018-09-29","Boys Soccer","Yes","No","CHRISTIAN ACADEMY","2","CHURCH FARM SCHOOL ","0"
"2018-09-24","Boys Soccer","Yes","No","DELCO CHRISTIAN","1","CHRISTIAN ACADEMY","6"
"2018-09-21","Boys Soccer","Yes","No","FAITH CHRISTIAN","2","CHRISTIAN ACADEMY","0"
"2018-09-19","Boys Soccer","Yes","No","CHRISTIAN ACADEMY","9","VALLEY FORGE MILITARY","1"
"2018-09-17","Boys Soccer","Yes","No","CHRISTIAN ACADEMY","5","PHIL-MONT CHRISTIAN","1"
"2018-09-14","Boys Soccer","Yes","No","CALVARY CHRISTIAN","1","CHRISTIAN ACADEMY","9"
"2018-09-11","Boys Soccer","Yes","No","CHRISTIAN ACADEMY","8","COLLEGIUM CHARTER","3"
"2018-09-07","Boys Soccer","Yes","No","PLUMSTEAD CHRISTIAN","1","CHRISTIAN ACADEMY","5"
"2018-09-05","Boys Soccer","Yes","No","DOCK MENNONITE","3","CHRISTIAN ACADEMY","1"
