"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2024-10-18","Boys Soccer","No","No","UPPER DUBLIN","0","CB WEST ","0"
"2024-10-16","Boys Soccer","No","No","PLYMOUTH WHITEMARSH","0","UPPER DUBLIN","0"
"2024-10-14","Boys Soccer","No","No","UPPER DUBLIN","0","HATBORO-HORSHAM","0"
"2024-10-10","Boys Soccer","No","No","QUAKERTOWN","0","UPPER DUBLIN","0"
"2024-10-08","Boys Soccer","No","No","UPPER DUBLIN","0","ABINGTON ","0"
"2024-10-01","Boys Soccer","No","No","SPRINGFIELD TWP.(M)","0","UPPER DUBLIN","0"
"2024-09-27","Boys Soccer","No","No","UPPER DUBLIN","0","WISSAHICKON","0"
"2024-09-25","Boys Soccer","No","No","COUNCIL ROCK SOUTH ","0","UPPER DUBLIN","0"
"2024-09-23","Boys Soccer","No","No","COUNCIL ROCK SOUTH ","0","UPPER DUBLIN","0"
"2024-09-19","Boys Soccer","No","No","UPPER DUBLIN","0","LOWER MORELAND","0"
"2024-09-17","Boys Soccer","No","No","UPPER DUBLIN","0","PLYMOUTH WHITEMARSH","0"
"2024-09-12","Boys Soccer","No","No","HATBORO-HORSHAM","0","UPPER DUBLIN","0"
"2024-09-10","Boys Soccer","No","No","UPPER DUBLIN","0","QUAKERTOWN","0"
"2024-09-06","Boys Soccer","No","No","ABINGTON ","0","UPPER DUBLIN","0"
"2024-09-04","Boys Soccer","No","No","WISSAHICKON","0","UPPER DUBLIN","0"
"2024-08-29","Boys Soccer","No","No","UPPER DUBLIN","0","Germantown Academy","0"
"2024-08-26","Boys Soccer","No","No","WC RUSTIN","0","UPPER DUBLIN","0"
"2024-08-23","Boys Soccer","No","No","UPPER DUBLIN","0","Saint Joseph's Preparatory School","0"
