"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2019-10-17","Boys Soccer","Yes","No","UPPER MERION","2","INTERBORO","1"
"2019-10-14","Boys Soccer","Yes","No","UPPER MORELAND","4","INTERBORO","1"
"2019-10-12","Boys Soccer","Yes","No","RIDLEY","1","INTERBORO","0"
"2019-10-10","Boys Soccer","Yes","No","INTERBORO","3","PENN WOOD","2"
"2019-10-03","Boys Soccer","Yes","No","INTERBORO","0","ACADEMY PARK ","0"
"2019-10-01","Boys Soccer","Yes","No","UPPER DARBY","8","INTERBORO","0"
"2019-09-28","Boys Soccer","Yes","No","INTERBORO","0","OWEN J. ROBERTS","8"
"2019-09-26","Boys Soccer","Yes","No","CHICHESTER","2","INTERBORO","0"
"2019-09-24","Boys Soccer","Yes","No","PENN WOOD","5","INTERBORO","1"
"2019-09-21","Boys Soccer","Yes","No","SPRINGFIELD (DELCO)","8","INTERBORO","0"
"2019-09-20","Boys Soccer","Yes","No","INTERBORO","2","NORRISTOWN","7"
"2019-09-17","Boys Soccer","Yes","No","ACADEMY PARK ","2","INTERBORO","0"
"2019-09-14","Boys Soccer","Yes","No","KENNETT","9","INTERBORO","1"
"2019-09-10","Boys Soccer","Yes","No","INTERBORO","4","CHICHESTER","5"
"2019-09-09","Boys Soccer","Yes","No","PHOENIXVILLE","11","INTERBORO","0"
"2019-09-03","Boys Soccer","Yes","No","SUN VALLEY ","7","INTERBORO","0"
"2019-08-30","Boys Soccer","Yes","No","INTERBORO","0","PENNCREST","6"
