"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2024-10-16","Boys Soccer","No","No","NORTH PENN","0","CB EAST ","0"
"2024-10-14","Boys Soccer","No","No","SOUDERTON","0","NORTH PENN","0"
"2024-10-10","Boys Soccer","No","No","NORTH PENN","0","PENNRIDGE","0"
"2024-10-08","Boys Soccer","No","No","NORTH PENN","0","CB SOUTH","0"
"2024-10-05","Boys Soccer","No","No","FAITH CHRISTIAN","0","NORTH PENN","0"
"2024-09-27","Boys Soccer","No","No","NORTH PENN","0","CB WEST ","0"
"2024-09-25","Boys Soccer","No","No","NORTH PENN","0","WISSAHICKON","0"
"2024-09-23","Boys Soccer","No","No","NORTH PENN","0","UPPER MORELAND","0"
"2024-09-19","Boys Soccer","No","No","BENSALEM","0","NORTH PENN","0"
"2024-09-17","Boys Soccer","No","No","CB EAST ","0","NORTH PENN","0"
"2024-09-12","Boys Soccer","No","No","NORTH PENN","0","SOUDERTON","0"
"2024-09-10","Boys Soccer","No","No","PENNRIDGE","0","NORTH PENN","0"
"2024-09-06","Boys Soccer","No","No","CB SOUTH","0","NORTH PENN","0"
"2024-09-04","Boys Soccer","No","No","NORTH PENN","0","CB WEST ","0"
"2024-08-29","Boys Soccer","No","No","NORTH PENN","0","NESHAMINY","0"
"2024-08-28","Boys Soccer","No","No","HOLY GHOST PREP","0","NORTH PENN","0"
"2024-08-26","Boys Soccer","No","No","Lansdale Catholic High School","0","NORTH PENN","0"
"2024-08-23","Boys Soccer","No","No","LaSalle College High School","0","NORTH PENN","0"
