"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2019-10-10","Boys Soccer","Yes","No","UPPER PERKIOMEN","8","POTTSTOWN","0"
"2019-10-07","Boys Soccer","Yes","No","PHOENIXVILLE","2","UPPER PERKIOMEN","3"
"2019-10-04","Boys Soccer","Yes","No","POTTSGROVE","2","UPPER PERKIOMEN","1"
"2019-10-01","Boys Soccer","Yes","No","UPPER PERKIOMEN","0","UPPER MERION","3"
"2019-09-27","Boys Soccer","Yes","No","UPPER PERKIOMEN","0","PERKIOMEN VALLEY ","1"
"2019-09-25","Boys Soccer","Yes","No","POPE JOHN PAUL II","1","UPPER PERKIOMEN","2"
"2019-09-23","Boys Soccer","Yes","No","POTTSTOWN","0","UPPER PERKIOMEN","9"
"2019-09-19","Boys Soccer","Yes","No","UPPER PERKIOMEN","0","METHACTON","2"
"2019-09-17","Boys Soccer","Yes","No","Palisades High School","0","UPPER PERKIOMEN","1"
"2019-09-16","Boys Soccer","Yes","No","UPPER PERKIOMEN","1","PHOENIXVILLE","0"
"2019-09-14","Boys Soccer","Yes","No","UPPER PERKIOMEN","2","Brandywine Heights Area High School","0"
"2019-09-12","Boys Soccer","Yes","No","UPPER PERKIOMEN","0","POTTSGROVE","2"
"2019-09-10","Boys Soccer","Yes","No","BOYERTOWN","6","UPPER PERKIOMEN","0"
"2019-09-06","Boys Soccer","Yes","No","UPPER MERION","0","UPPER PERKIOMEN","1"
"2019-09-04","Boys Soccer","Yes","No","UPPER PERKIOMEN","5","POPE JOHN PAUL II","0"
"2019-09-03","Boys Soccer","Yes","No","Kutztown Area High School","1","UPPER PERKIOMEN","5"
"2019-08-31","Boys Soccer","Yes","No","Oley Valley High School","1","UPPER PERKIOMEN","0"
"2019-08-30","Boys Soccer","Yes","No","Daniel Boone High School","1","UPPER PERKIOMEN","2"
