"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2022-10-21","Boys Soccer","Yes","No","JENKINTOWN","3","COLLEGIUM CHARTER","0"
"2022-10-20","Boys Soccer","Yes","No","JENKINTOWN","2","CHRISTIAN ACADEMY","1"
"2022-10-18","Boys Soccer","Yes","No","MaST CHARTER","0","JENKINTOWN","3"
"2022-10-12","Boys Soccer","Yes","No","JENKINTOWN","2","CHURCH FARM SCHOOL ","1"
"2022-10-11","Boys Soccer","Yes","No","Calvary Baptist School ","1","JENKINTOWN","0"
"2022-10-06","Boys Soccer","Yes","No","PLUMSTEAD CHRISTIAN","0","JENKINTOWN","0"
"2022-09-30","Boys Soccer","Yes","No","PHIL-MONT CHRISTIAN","2","JENKINTOWN","0"
"2022-09-27","Boys Soccer","Yes","No","JENKINTOWN","1","FAITH CHRISTIAN","9"
"2022-09-22","Boys Soccer","Yes","No","DELCO CHRISTIAN","8","JENKINTOWN","0"
"2022-09-20","Boys Soccer","Yes","No","JENKINTOWN","2","DOCK MENNONITE","5"
"2022-09-16","Boys Soccer","Yes","No","VALLEY FORGE MILITARY","0","JENKINTOWN","5"
"2022-09-13","Boys Soccer","Yes","No","JENKINTOWN","5","RENAISSANCE ACADEMY","0"
"2022-09-08","Boys Soccer","Yes","No","CALVARY CHRISTIAN","3","JENKINTOWN","0"
