"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2024-10-16","Boys Soccer","No","No","UPPER DARBY","0","Msgr Bonner & Abp Prendergast HS","0"
"2024-10-15","Boys Soccer","No","No","STRATH HAVEN ","0","UPPER DARBY","0"
"2024-10-10","Boys Soccer","No","No","COATESVILLE","0","UPPER DARBY","0"
"2024-10-08","Boys Soccer","No","No","UPPER DARBY","0","HAVERFORD","0"
"2024-10-01","Boys Soccer","No","No","LOWER MERION ","0","UPPER DARBY","0"
"2024-09-26","Boys Soccer","No","No","UPPER DARBY","0","RADNOR","0"
"2024-09-24","Boys Soccer","No","No","RIDLEY","0","UPPER DARBY","0"
"2024-09-19","Boys Soccer","No","No","UPPER DARBY","0","CONESTOGA","0"
"2024-09-17","Boys Soccer","No","No","UPPER DARBY","0","GARNET VALLEY","0"
"2024-09-12","Boys Soccer","No","No","HARRITON","0","UPPER DARBY","0"
"2024-09-10","Boys Soccer","No","No","UPPER DARBY","0","MARPLE NEWTOWN","0"
"2024-09-09","Boys Soccer","No","No","INTERBORO","0","UPPER DARBY","0"
"2024-09-06","Boys Soccer","No","No","CHICHESTER","0","UPPER DARBY","0"
"2024-09-05","Boys Soccer","No","No","PENNCREST","0","UPPER DARBY","0"
"2024-09-03","Boys Soccer","No","No","UPPER DARBY","0","SPRINGFIELD (DELCO)","0"
"2024-08-30","Boys Soccer","No","No","PHOENIXVILLE","0","UPPER DARBY","0"
"2024-08-28","Boys Soccer","No","No","UPPER DARBY","0","Thomas Mastery Charter School","0"
"2024-08-26","Boys Soccer","No","No","UPPER DARBY","0","COLLEGIUM CHARTER","0"
