"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2018-10-19","Boys Soccer","Yes","No","MaST CHARTER","1","CHRISTIAN ACADEMY","5"
"2018-10-17","Boys Soccer","Yes","No","LOWER MORELAND","4","MaST CHARTER","0"
"2018-10-10","Boys Soccer","Yes","No","Abington Friends School ","2","MaST CHARTER","0"
"2018-10-09","Boys Soccer","Yes","No","MaST CHARTER","0","NEW HOPE SOLEBURY","3"
"2018-10-05","Boys Soccer","Yes","No","HOLY GHOST PREP","9","MaST CHARTER","0"
"2018-10-03","Boys Soccer","Yes","No","HOLY GHOST PREP","5","MaST CHARTER","0"
"2018-10-01","Boys Soccer","Yes","No","MaST CHARTER","0","LOWER MORELAND","5"
"2018-09-26","Boys Soccer","Yes","No","DELCO CHRISTIAN","3","MaST CHARTER","1"
"2018-09-21","Boys Soccer","Yes","No","MaST CHARTER","4","VALLEY FORGE MILITARY","1"
"2018-09-19","Boys Soccer","Yes","No","MaST CHARTER","0","New Foundations Charter HS ","2"
"2018-09-17","Boys Soccer","Yes","No","CALVARY CHRISTIAN","2","MaST CHARTER","1"
"2018-09-14","Boys Soccer","Yes","No","NEW HOPE SOLEBURY","7","MaST CHARTER","1"
"2018-09-12","Boys Soccer","Yes","No","MaST CHARTER","1","CHURCH FARM SCHOOL ","0"
"2018-09-07","Boys Soccer","Yes","No","DOCK MENNONITE","4","MaST CHARTER","0"
