"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2023-10-19","Boys Soccer","Yes","No","WC RUSTIN","3","OXFORD","0"
"2023-10-17","Boys Soccer","Yes","No","AVON GROVE","1","WC RUSTIN","2"
"2023-10-14","Boys Soccer","Yes","No","HAVERFORD","0","WC RUSTIN","2"
"2023-10-12","Boys Soccer","Yes","No","WC RUSTIN","2","DOWNINGTOWN WEST ","0"
"2023-10-10","Boys Soccer","Yes","No","WC RUSTIN","0","LOWER MERION ","0"
"2023-10-05","Boys Soccer","Yes","No","WC HENDERSON","2","WC RUSTIN","1"
"2023-10-03","Boys Soccer","Yes","No","WC EAST ","1","WC RUSTIN","2"
"2023-10-02","Boys Soccer","Yes","No","COATESVILLE","0","WC RUSTIN","4"
"2023-09-30","Boys Soccer","Yes","No","WC RUSTIN","3","HARRITON","0"
"2023-09-28","Boys Soccer","Yes","No","WC RUSTIN","6","KENNETT","0"
"2023-09-26","Boys Soccer","Yes","No","WC RUSTIN","1","GREAT VALLEY","0"
"2023-09-21","Boys Soccer","Yes","No","WC RUSTIN","4","SUN VALLEY ","0"
"2023-09-19","Boys Soccer","Yes","No","DOWNINGTOWN EAST ","5","WC RUSTIN","1"
"2023-09-14","Boys Soccer","Yes","No","WC RUSTIN","3","UNIONVILLE","1"
"2023-09-12","Boys Soccer","Yes","No","BISHOP SHANAHAN","1","WC RUSTIN","5"
"2023-09-09","Boys Soccer","Yes","No","PHOENIXVILLE","0","WC RUSTIN","2"
"2023-08-28","Boys Soccer","Yes","No","WC RUSTIN","2","STRATH HAVEN ","0"
"2023-08-25","Boys Soccer","Yes","No","BOYERTOWN","3","WC RUSTIN","1"
