"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2021-10-15","Boys Soccer","Yes","No","DOWNINGTOWN WEST ","3","BOYERTOWN","0"
"2021-10-14","Boys Soccer","Yes","No","BOYERTOWN","1","NORRISTOWN","0"
"2021-10-12","Boys Soccer","Yes","No","PERKIOMEN VALLEY ","1","BOYERTOWN","0"
"2021-10-09","Boys Soccer","Yes","No","Wilson High School (D3)","0","BOYERTOWN","3"
"2021-10-07","Boys Soccer","Yes","No","METHACTON","0","BOYERTOWN","2"
"2021-10-05","Boys Soccer","Yes","No","BOYERTOWN","4","SPRING-FORD","2"
"2021-09-30","Boys Soccer","Yes","No","BOYERTOWN","2","PHOENIXVILLE","1"
"2021-09-28","Boys Soccer","Yes","No","BOYERTOWN","1","OWEN J. ROBERTS","2"
"2021-09-27","Boys Soccer","Yes","No","BOYERTOWN","3","NORRISTOWN","1"
"2021-09-25","Boys Soccer","Yes","No","WC HENDERSON","6","BOYERTOWN","0"
"2021-09-21","Boys Soccer","Yes","No","UPPER MERION","1","BOYERTOWN","3"
"2021-09-18","Boys Soccer","Yes","No","BOYERTOWN","2","Tulpehocken High School","1"
"2021-09-17","Boys Soccer","Yes","No","BOYERTOWN","2","PERKIOMEN VALLEY ","0"
"2021-09-14","Boys Soccer","Yes","No","BOYERTOWN","3","METHACTON","2"
"2021-09-11","Boys Soccer","Yes","No","OWEN J. ROBERTS","0","BOYERTOWN","2"
"2021-09-10","Boys Soccer","Yes","No","POPE JOHN PAUL II","2","BOYERTOWN","3"
"2021-09-08","Boys Soccer","Yes","No","SPRING-FORD","0","BOYERTOWN","3"
"2021-09-03","Boys Soccer","Yes","No","BOYERTOWN","0","FAITH CHRISTIAN","1"
