"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2023-10-20","Boys Soccer","Yes","No","LOWER MERION ","5","ACADEMY PARK ","0"
"2023-10-19","Boys Soccer","Yes","No","ACADEMY PARK ","3","MARPLE NEWTOWN","4"
"2023-10-18","Boys Soccer","Yes","No","UPPER MERION","4","ACADEMY PARK ","2"
"2023-10-16","Boys Soccer","Yes","No","COLLEGIUM CHARTER","3","ACADEMY PARK ","2"
"2023-10-12","Boys Soccer","Yes","No","ACADEMY PARK ","2","PENN WOOD","1"
"2023-10-10","Boys Soccer","Yes","No","ACADEMY PARK ","5","CHICHESTER","1"
"2023-10-05","Boys Soccer","Yes","No","INTERBORO","4","ACADEMY PARK ","5"
"2023-09-26","Boys Soccer","Yes","No","PENN WOOD","5","ACADEMY PARK ","3"
"2023-09-21","Boys Soccer","Yes","No","CHICHESTER","1","ACADEMY PARK ","3"
"2023-09-19","Boys Soccer","Yes","No","ACADEMY PARK ","6","INTERBORO","1"
"2023-09-12","Boys Soccer","Yes","No","ACADEMY PARK ","0","Friends Select School ","2"
"2023-09-05","Boys Soccer","Yes","No","ACADEMY PARK ","1","SPRINGFIELD TWP.(M)","6"
"2023-08-31","Boys Soccer","Yes","No","RENAISSANCE ACADEMY","1","ACADEMY PARK ","3"
"2023-08-28","Boys Soccer","Yes","No","RIDLEY","2","ACADEMY PARK ","0"
"2023-08-25","Boys Soccer","Yes","No","BISHOP SHANAHAN","8","ACADEMY PARK ","0"
