"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2022-10-19","Boys Soccer","Yes","No","PHIL-MONT CHRISTIAN","1","DELCO CHRISTIAN","7"
"2022-10-18","Boys Soccer","Yes","No","RENAISSANCE ACADEMY","2","PHIL-MONT CHRISTIAN","3"
"2022-10-17","Boys Soccer","Yes","No","FAITH CHRISTIAN","7","PHIL-MONT CHRISTIAN","0"
"2022-10-14","Boys Soccer","Yes","No","PHIL-MONT CHRISTIAN","2","CALVARY CHRISTIAN","3"
"2022-10-13","Boys Soccer","Yes","No","PHIL-MONT CHRISTIAN","1","VALLEY FORGE MILITARY","2"
"2022-10-11","Boys Soccer","Yes","No","CHURCH FARM SCHOOL ","1","PHIL-MONT CHRISTIAN","1"
"2022-10-08","Boys Soccer","Yes","No","PHIL-MONT CHRISTIAN","4","CHRISTIAN ACADEMY","2"
"2022-10-06","Boys Soccer","Yes","No","PHIL-MONT CHRISTIAN","0","MaST CHARTER","2"
"2022-10-04","Boys Soccer","Yes","No","COLLEGIUM CHARTER","4","PHIL-MONT CHRISTIAN","1"
"2022-09-30","Boys Soccer","Yes","No","PHIL-MONT CHRISTIAN","2","JENKINTOWN","0"
"2022-09-27","Boys Soccer","Yes","No","PLUMSTEAD CHRISTIAN","2","PHIL-MONT CHRISTIAN","1"
"2022-09-22","Boys Soccer","Yes","No","UPPER BUCKS CHRISTIAN ","2","PHIL-MONT CHRISTIAN","0"
"2022-09-20","Boys Soccer","Yes","No","Academy of the New Church ","4","PHIL-MONT CHRISTIAN","0"
"2022-09-08","Boys Soccer","Yes","No","DOCK MENNONITE","5","PHIL-MONT CHRISTIAN","1"
"2022-08-30","Boys Soccer","Yes","No","New Foundations Charter HS ","1","PHIL-MONT CHRISTIAN","3"
"2022-08-27","Boys Soccer","Yes","No","PHIL-MONT CHRISTIAN","0","PLUMSTEAD CHRISTIAN","3"
"2022-08-26","Boys Soccer","Yes","No","Calvary Baptist School ","5","PHIL-MONT CHRISTIAN","6"
