"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2021-10-14","Boys Soccer","Yes","No","POPE JOHN PAUL II","0","POTTSGROVE","2"
"2021-10-12","Boys Soccer","Yes","No","UPPER PERKIOMEN","7","POTTSGROVE","2"
"2021-10-11","Boys Soccer","Yes","No","POTTSGROVE","1","Daniel Boone High School","4"
"2021-10-07","Boys Soccer","Yes","No","POTTSGROVE","5","POTTSTOWN","0"
"2021-10-05","Boys Soccer","Yes","No","POTTSGROVE","1","UPPER MERION","6"
"2021-10-02","Boys Soccer","Yes","No","POTTSGROVE","1","PHOENIXVILLE","0"
"2021-09-30","Boys Soccer","Yes","No","NORRISTOWN","7","POTTSGROVE","2"
"2021-09-28","Boys Soccer","Yes","No","PHOENIXVILLE","5","POTTSGROVE","0"
"2021-09-27","Boys Soccer","Yes","No","POTTSGROVE","0","UPPER PERKIOMEN","2"
"2021-09-25","Boys Soccer","Yes","No","LOWER MERION ","7","POTTSGROVE","0"
"2021-09-23","Boys Soccer","Yes","No","POTTSGROVE","1","POPE JOHN PAUL II","0"
"2021-09-21","Boys Soccer","Yes","No","OWEN J. ROBERTS","3","POTTSGROVE","0"
"2021-09-14","Boys Soccer","Yes","No","POTTSTOWN","1","POTTSGROVE","9"
"2021-09-10","Boys Soccer","Yes","No","POTTSGROVE","0","PERKIOMEN VALLEY ","4"
"2021-09-09","Boys Soccer","Yes","No","UPPER MERION","3","POTTSGROVE","0"
"2021-09-07","Boys Soccer","Yes","No","POTTSGROVE","0","KENNETT","6"
"2021-09-04","Boys Soccer","Yes","No","Oley Valley High School","9","POTTSGROVE","0"
"2021-09-03","Boys Soccer","Yes","No","Schuylkill Valley High School","0","POTTSGROVE","2"
