"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2019-10-14","Boys Soccer","Yes","No","POTTSTOWN","0","ACADEMY PARK ","3"
"2019-10-10","Boys Soccer","Yes","No","UPPER PERKIOMEN","8","POTTSTOWN","0"
"2019-10-07","Boys Soccer","Yes","No","POTTSTOWN","1","POPE JOHN PAUL II","6"
"2019-10-04","Boys Soccer","Yes","No","UPPER MERION","9","POTTSTOWN","0"
"2019-10-01","Boys Soccer","Yes","No","PHOENIXVILLE","10","POTTSTOWN","0"
"2019-09-27","Boys Soccer","Yes","No","SPRING-FORD","10","POTTSTOWN","0"
"2019-09-26","Boys Soccer","Yes","No","POTTSTOWN","2","COATESVILLE","6"
"2019-09-24","Boys Soccer","Yes","No","POTTSTOWN","1","POTTSGROVE","7"
"2019-09-23","Boys Soccer","Yes","No","POTTSTOWN","0","UPPER PERKIOMEN","9"
"2019-09-19","Boys Soccer","Yes","No","POTTSTOWN","1","NORRISTOWN","5"
"2019-09-16","Boys Soccer","Yes","No","POPE JOHN PAUL II","5","POTTSTOWN","1"
"2019-09-12","Boys Soccer","Yes","No","POTTSTOWN","0","UPPER MERION","6"
"2019-09-10","Boys Soccer","Yes","No","POTTSTOWN","0","OWEN J. ROBERTS","10"
"2019-09-07","Boys Soccer","Yes","No","New Covenant Christian School","4","POTTSTOWN","3"
"2019-09-07","Boys Soccer","Yes","No","Antietam High School","2","POTTSTOWN","0"
"2019-09-06","Boys Soccer","Yes","No","POTTSTOWN","0","PHOENIXVILLE","7"
"2019-09-04","Boys Soccer","Yes","No","POTTSGROVE","8","POTTSTOWN","0"
"2019-08-30","Boys Soccer","Yes","No","HARRY S. TRUMAN","12","POTTSTOWN","0"
