"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2023-10-18","Boys Soccer","Yes","No","SOUDERTON","2","CB WEST ","1"
"2023-10-16","Boys Soccer","Yes","No","CB WEST ","3","PENNRIDGE","1"
"2023-10-12","Boys Soccer","Yes","No","CB SOUTH","2","CB WEST ","1"
"2023-10-10","Boys Soccer","Yes","No","CB WEST ","0","NORTH PENN","1"
"2023-10-06","Boys Soccer","Yes","No","CB EAST ","2","CB WEST ","0"
"2023-10-04","Boys Soccer","Yes","No","CB WEST ","3","NESHAMINY","1"
"2023-09-30","Boys Soccer","Yes","No","PENNRIDGE","1","CB WEST ","2"
"2023-09-29","Boys Soccer","Yes","No","PENNSBURY","0","CB WEST ","1"
"2023-09-27","Boys Soccer","Yes","No","CB WEST ","4","HARRY S. TRUMAN","0"
"2023-09-22","Boys Soccer","Yes","No","FAITH CHRISTIAN","3","CB WEST ","2"
"2023-09-21","Boys Soccer","Yes","No","BENSALEM","2","CB WEST ","5"
"2023-09-19","Boys Soccer","Yes","No","COUNCIL ROCK SOUTH ","4","CB WEST ","3"
"2023-09-13","Boys Soccer","Yes","No","CB WEST ","0","COUNCIL ROCK NORTH ","2"
"2023-09-11","Boys Soccer","Yes","No","CB WEST ","2","SOUDERTON","1"
"2023-09-06","Boys Soccer","Yes","No","CB WEST ","3","CB SOUTH","2"
"2023-09-01","Boys Soccer","Yes","No","CB WEST ","0","Father Judge High School","4"
"2023-08-31","Boys Soccer","Yes","No","NORTH PENN","0","CB WEST ","1"
"2023-08-29","Boys Soccer","Yes","No","CB WEST ","0","CB EAST ","2"
