"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2019-10-18","Boys Soccer","Yes","No","WISSAHICKON","0","RADNOR","2"
"2019-10-15","Boys Soccer","Yes","No","RADNOR","4","UPPER DARBY","0"
"2019-10-12","Boys Soccer","Yes","No","PENN WOOD","0","RADNOR","2"
"2019-10-10","Boys Soccer","Yes","No","GARNET VALLEY","0","RADNOR","2"
"2019-10-07","Boys Soccer","Yes","No","RADNOR","0","LOWER MERION ","2"
"2019-10-04","Boys Soccer","Yes","No","BISHOP SHANAHAN","1","RADNOR","3"
"2019-10-03","Boys Soccer","Yes","No","MARPLE NEWTOWN","0","RADNOR","2"
"2019-09-26","Boys Soccer","Yes","No","RADNOR","2","PENNCREST","0"
"2019-09-24","Boys Soccer","Yes","No","RADNOR","6","SPRINGFIELD (DELCO)","0"
"2019-09-21","Boys Soccer","Yes","No","RADNOR","0","CB WEST ","0"
"2019-09-19","Boys Soccer","Yes","No","STRATH HAVEN ","3","RADNOR","1"
"2019-09-17","Boys Soccer","Yes","No","RADNOR","1","HARRITON","1"
"2019-09-14","Boys Soccer","Yes","No","RADNOR","1","METHACTON","0"
"2019-09-12","Boys Soccer","Yes","No","HAVERFORD","0","RADNOR","1"
"2019-09-10","Boys Soccer","Yes","No","RADNOR","1","CONESTOGA","1"
"2019-09-07","Boys Soccer","Yes","No","DOWNINGTOWN EAST ","2","RADNOR","3"
"2019-09-05","Boys Soccer","Yes","No","RIDLEY","0","RADNOR","8"
