"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2019-10-17","Boys Soccer","Yes","No","Friends Central ","0","LOWER MERION ","5"
"2019-10-15","Boys Soccer","Yes","No","LOWER MERION ","9","HAVERFORD","1"
"2019-10-10","Boys Soccer","Yes","No","LOWER MERION ","2","CONESTOGA","1"
"2019-10-07","Boys Soccer","Yes","No","RADNOR","0","LOWER MERION ","2"
"2019-10-05","Boys Soccer","Yes","No","UPPER MERION","0","LOWER MERION ","1"
"2019-10-03","Boys Soccer","Yes","No","LOWER MERION ","8","RIDLEY","0"
"2019-09-28","Boys Soccer","Yes","No","WC RUSTIN","0","LOWER MERION ","1"
"2019-09-26","Boys Soccer","Yes","No","SPRINGFIELD (DELCO)","0","LOWER MERION ","7"
"2019-09-24","Boys Soccer","Yes","No","LOWER MERION ","2","GARNET VALLEY","1"
"2019-09-19","Boys Soccer","Yes","No","HARRITON","0","LOWER MERION ","0"
"2019-09-17","Boys Soccer","Yes","No","MARPLE NEWTOWN","0","LOWER MERION ","5"
"2019-09-14","Boys Soccer","Yes","No","Easton Area High School","0","LOWER MERION ","2"
"2019-09-12","Boys Soccer","Yes","No","LOWER MERION ","5","PENNCREST","2"
"2019-09-10","Boys Soccer","Yes","No","LOWER MERION ","5","STRATH HAVEN ","1"
"2019-09-07","Boys Soccer","Yes","No","PENN WOOD","1","LOWER MERION ","5"
"2019-09-05","Boys Soccer","Yes","No","UPPER DARBY","1","LOWER MERION ","4"
"2019-09-03","Boys Soccer","Yes","No","LOWER MERION ","6","PLYMOUTH WHITEMARSH","0"
"2019-08-30","Boys Soccer","Yes","No","AVON GROVE","0","LOWER MERION ","1"
