"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2021-10-21","Boys Soccer","Yes","No","ABINGTON ","6","QUAKERTOWN","0"
"2021-10-19","Boys Soccer","Yes","No","QUAKERTOWN","0","HATBORO-HORSHAM","3"
"2021-10-15","Boys Soccer","Yes","No","QUAKERTOWN","1","WISSAHICKON","6"
"2021-10-14","Boys Soccer","Yes","No","Palisades High School","0","QUAKERTOWN","2"
"2021-10-13","Boys Soccer","Yes","No","UPPER DUBLIN","5","QUAKERTOWN","0"
"2021-10-11","Boys Soccer","Yes","No","PLYMOUTH WHITEMARSH","4","QUAKERTOWN","0"
"2021-10-09","Boys Soccer","Yes","No","SPRINGFIELD TWP.(M)","2","QUAKERTOWN","0"
"2021-10-08","Boys Soccer","Yes","No","CHELTENHAM","2","QUAKERTOWN","1"
"2021-10-06","Boys Soccer","Yes","No","QUAKERTOWN","0","LOWER MORELAND","1"
"2021-10-04","Boys Soccer","Yes","No","UPPER MORELAND","4","QUAKERTOWN","3"
"2021-09-30","Boys Soccer","Yes","No","QUAKERTOWN","0","WILLIAM TENNENT","2"
"2021-09-25","Boys Soccer","Yes","No","QUAKERTOWN","2","NEW HOPE SOLEBURY","1"
"2021-09-22","Boys Soccer","Yes","No","QUAKERTOWN","1","ABINGTON ","6"
"2021-09-20","Boys Soccer","Yes","No","HATBORO-HORSHAM","1","QUAKERTOWN","0"
"2021-09-17","Boys Soccer","Yes","No","WISSAHICKON","6","QUAKERTOWN","0"
"2021-09-14","Boys Soccer","Yes","No","QUAKERTOWN","2","UPPER DUBLIN","3"
"2021-09-09","Boys Soccer","Yes","No","QUAKERTOWN","0","PLYMOUTH WHITEMARSH","2"
"2021-09-04","Boys Soccer","Yes","No","QUAKERTOWN","0","PENNRIDGE","5"
