"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2019-10-10","Boys Soccer","Yes","No","PERKIOMEN VALLEY ","1","SPRING-FORD","3"
"2019-10-07","Boys Soccer","Yes","No","OWEN J. ROBERTS","1","SPRING-FORD","5"
"2019-10-05","Boys Soccer","Yes","No","UNIONVILLE","2","SPRING-FORD","1"
"2019-10-03","Boys Soccer","Yes","No","SPRING-FORD","2","BOYERTOWN","3"
"2019-10-01","Boys Soccer","Yes","No","SPRING-FORD","5","METHACTON","0"
"2019-09-28","Boys Soccer","Yes","No","SPRING-FORD","0","WC HENDERSON","1"
"2019-09-27","Boys Soccer","Yes","No","SPRING-FORD","10","POTTSTOWN","0"
"2019-09-25","Boys Soccer","Yes","No","SPRING-FORD","10","NORRISTOWN","0"
"2019-09-23","Boys Soccer","Yes","No","SPRING-FORD","2","PERKIOMEN VALLEY ","0"
"2019-09-21","Boys Soccer","Yes","No","SPRING-FORD","7","Exeter Township High School","2"
"2019-09-19","Boys Soccer","Yes","No","UPPER MERION","1","SPRING-FORD","5"
"2019-09-16","Boys Soccer","Yes","No","SPRING-FORD","2","OWEN J. ROBERTS","0"
"2019-09-13","Boys Soccer","Yes","No","WISSAHICKON","2","SPRING-FORD","3"
"2019-09-12","Boys Soccer","Yes","No","BOYERTOWN","1","SPRING-FORD","0"
"2019-09-10","Boys Soccer","Yes","No","POTTSGROVE","1","SPRING-FORD","2"
"2019-09-06","Boys Soccer","Yes","No","METHACTON","1","SPRING-FORD","4"
"2019-09-04","Boys Soccer","Yes","No","NORRISTOWN","3","SPRING-FORD","6"
"2019-08-30","Boys Soccer","Yes","No","SPRING-FORD","2","Hempfield High School","0"
