"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2024-10-16","Boys Soccer","No","No","LOWER MORELAND","0","UPPER MORELAND","0"
"2024-10-14","Boys Soccer","No","No","WILLIAM TENNENT","0","LOWER MORELAND","0"
"2024-10-10","Boys Soccer","No","No","LOWER MORELAND","0","NEW HOPE SOLEBURY","0"
"2024-10-08","Boys Soccer","No","No","SPRINGFIELD TWP.(M)","0","LOWER MORELAND","0"
"2024-09-27","Boys Soccer","No","No","CHELTENHAM","0","LOWER MORELAND","0"
"2024-09-25","Boys Soccer","No","No","LOWER MORELAND","0","COUNCIL ROCK SOUTH ","0"
"2024-09-23","Boys Soccer","No","No","CB SOUTH","0","LOWER MORELAND","0"
"2024-09-20","Boys Soccer","No","No","DELCO CHRISTIAN","0","LOWER MORELAND","0"
"2024-09-19","Boys Soccer","No","No","UPPER DUBLIN","0","LOWER MORELAND","0"
"2024-09-17","Boys Soccer","No","No","UPPER MORELAND","0","LOWER MORELAND","0"
"2024-09-12","Boys Soccer","No","No","LOWER MORELAND","0","WILLIAM TENNENT","0"
"2024-09-10","Boys Soccer","No","No","NEW HOPE SOLEBURY","0","LOWER MORELAND","0"
"2024-09-06","Boys Soccer","No","No","LOWER MORELAND","0","SPRINGFIELD TWP.(M)","0"
"2024-09-04","Boys Soccer","No","No","LOWER MORELAND","0","CHELTENHAM","0"
"2024-08-30","Boys Soccer","No","No","LOWER MORELAND","0","CALVARY CHRISTIAN","0"
"2024-08-28","Boys Soccer","No","No","LOWER MORELAND","0","JENKINTOWN","0"
"2024-08-26","Boys Soccer","No","No","Franklin Towne Charter High School","0","LOWER MORELAND","0"
"2024-08-23","Boys Soccer","No","No","LOWER MORELAND","0","Devon Prep","0"
