"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2019-10-15","Boys Soccer","Yes","No","MARPLE NEWTOWN","3","HARRITON","7"
"2019-10-10","Boys Soccer","Yes","No","HAVERFORD","4","MARPLE NEWTOWN","1"
"2019-10-07","Boys Soccer","Yes","No","PENNCREST","5","MARPLE NEWTOWN","3"
"2019-10-03","Boys Soccer","Yes","No","MARPLE NEWTOWN","0","RADNOR","2"
"2019-10-01","Boys Soccer","Yes","No","MARPLE NEWTOWN","5","ACADEMY PARK ","0"
"2019-09-28","Boys Soccer","Yes","No","UPPER MERION","5","MARPLE NEWTOWN","2"
"2019-09-26","Boys Soccer","Yes","No","MARPLE NEWTOWN","2","RIDLEY","1"
"2019-09-24","Boys Soccer","Yes","No","MARPLE NEWTOWN","1","UPPER DARBY","4"
"2019-09-21","Boys Soccer","Yes","No","MARPLE NEWTOWN","4","Cardinal O'Hara High School","3"
"2019-09-19","Boys Soccer","Yes","No","GARNET VALLEY","7","MARPLE NEWTOWN","1"
"2019-09-17","Boys Soccer","Yes","No","MARPLE NEWTOWN","0","LOWER MERION ","5"
"2019-09-14","Boys Soccer","Yes","No","MARPLE NEWTOWN","4","DELCO CHRISTIAN","1"
"2019-09-12","Boys Soccer","Yes","No","CONESTOGA","3","MARPLE NEWTOWN","0"
"2019-09-10","Boys Soccer","Yes","No","MARPLE NEWTOWN","4","SPRINGFIELD (DELCO)","2"
"2019-09-07","Boys Soccer","Yes","No","Friends Central ","1","MARPLE NEWTOWN","2"
"2019-09-05","Boys Soccer","Yes","No","MARPLE NEWTOWN","2","STRATH HAVEN ","3"
"2019-09-03","Boys Soccer","Yes","No","MARPLE NEWTOWN","3","WC EAST ","3"
"2019-08-30","Boys Soccer","Yes","No","MARPLE NEWTOWN","5","POPE JOHN PAUL II","0"
