"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2023-10-12","Boys Soccer","Yes","No","PERKIOMEN VALLEY ","2","SPRING-FORD","3"
"2023-10-10","Boys Soccer","Yes","No","SPRING-FORD","3","METHACTON","0"
"2023-10-07","Boys Soccer","Yes","No","SPRING-FORD","3","Governor Mifflin High School","1"
"2023-10-04","Boys Soccer","Yes","No","SPRING-FORD","1","BOYERTOWN","0"
"2023-10-02","Boys Soccer","Yes","No","OWEN J. ROBERTS","2","SPRING-FORD","0"
"2023-09-29","Boys Soccer","Yes","No","SPRING-FORD","16","POTTSTOWN","0"
"2023-09-26","Boys Soccer","Yes","No","SPRING-FORD","3","PHOENIXVILLE","0"
"2023-09-22","Boys Soccer","Yes","No","NORRISTOWN","0","SPRING-FORD","3"
"2023-09-20","Boys Soccer","Yes","No","SPRING-FORD","2","PERKIOMEN VALLEY ","4"
"2023-09-18","Boys Soccer","Yes","No","SPRING-FORD","2","POPE JOHN PAUL II","0"
"2023-09-15","Boys Soccer","Yes","No","METHACTON","1","SPRING-FORD","5"
"2023-09-13","Boys Soccer","Yes","No","BOYERTOWN","0","SPRING-FORD","2"
"2023-09-11","Boys Soccer","Yes","No","DOWNINGTOWN WEST ","1","SPRING-FORD","0"
"2023-09-06","Boys Soccer","Yes","No","SPRING-FORD","5","OWEN J. ROBERTS","0"
"2023-08-28","Boys Soccer","Yes","No","SPRING-FORD","7","NORRISTOWN","0"
"2023-08-25","Boys Soccer","Yes","No","SPRING-FORD","3","PLYMOUTH WHITEMARSH","0"
