"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2020-10-28","Boys Soccer","No","No","COUNCIL ROCK SOUTH ","0","NORTH PENN","0"
"2020-10-22","Boys Soccer","Yes","No","CB EAST ","1","NORTH PENN","2"
"2020-10-20","Boys Soccer","Yes","No","NORTH PENN","1","CB SOUTH","0"
"2020-10-15","Boys Soccer","Yes","No","NORTH PENN","2","SOUDERTON","1"
"2020-10-13","Boys Soccer","Yes","No","PENNRIDGE","1","NORTH PENN","4"
"2020-10-08","Boys Soccer","Yes","No","NORTH PENN","1","CB WEST ","2"
"2020-10-06","Boys Soccer","Yes","No","NORTH PENN","2","CB EAST ","0"
"2020-10-01","Boys Soccer","Yes","No","CB SOUTH","0","NORTH PENN","1"
"2020-09-29","Boys Soccer","Yes","No","SOUDERTON","2","NORTH PENN","0"
"2020-09-24","Boys Soccer","Yes","No","NORTH PENN","2","PENNRIDGE","1"
"2020-09-22","Boys Soccer","Yes","No","NORTH PENN","1","CB WEST ","0"
