"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2024-10-16","Boys Soccer","No","No","CHRISTIAN ACADEMY","0","JENKINTOWN","0"
"2024-10-08","Boys Soccer","No","No","CHRISTIAN ACADEMY","0","CHURCH FARM SCHOOL ","0"
"2024-10-05","Boys Soccer","No","No","CHRISTIAN ACADEMY","0","VALLEY FORGE MILITARY","0"
"2024-10-02","Boys Soccer","No","No","RENAISSANCE ACADEMY","0","CHRISTIAN ACADEMY","0"
"2024-09-30","Boys Soccer","No","No","MORRISVILLE","0","CHRISTIAN ACADEMY","0"
"2024-09-27","Boys Soccer","No","No","FAITH CHRISTIAN","0","CHRISTIAN ACADEMY","0"
"2024-09-24","Boys Soccer","No","No","CHRISTIAN ACADEMY","0","CALVARY CHRISTIAN","0"
"2024-09-23","Boys Soccer","No","No","PLUMSTEAD CHRISTIAN","0","CHRISTIAN ACADEMY","0"
"2024-09-18","Boys Soccer","No","No","DOCK MENNONITE","0","CHRISTIAN ACADEMY","0"
"2024-09-16","Boys Soccer","No","No","CHRISTIAN ACADEMY","0","PHIL-MONT CHRISTIAN","0"
"2024-09-12","Boys Soccer","No","No","CHRISTIAN ACADEMY","0","DELCO CHRISTIAN","0"
"2024-09-04","Boys Soccer","No","No","MaST CHARTER","0","CHRISTIAN ACADEMY","0"
"2024-08-29","Boys Soccer","No","No","COLLEGIUM CHARTER","0","CHRISTIAN ACADEMY","0"
