"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2021-10-21","Boys Soccer","Yes","No","PENNRIDGE","2","CB SOUTH","1"
"2021-10-19","Boys Soccer","Yes","No","CB SOUTH","0","NORTH PENN","1"
"2021-10-16","Boys Soccer","Yes","No","CB EAST ","2","CB SOUTH","1"
"2021-10-13","Boys Soccer","Yes","No","CB SOUTH","2","CB WEST ","0"
"2021-10-11","Boys Soccer","Yes","No","SOUDERTON","3","CB SOUTH","2"
"2021-10-08","Boys Soccer","Yes","No","CB SOUTH","2","COUNCIL ROCK SOUTH ","4"
"2021-10-06","Boys Soccer","Yes","No","NESHAMINY","2","CB SOUTH","1"
"2021-10-04","Boys Soccer","Yes","No","CB SOUTH","2","PENNSBURY","0"
"2021-10-01","Boys Soccer","Yes","No","CB SOUTH","4","UPPER DUBLIN","0"
"2021-09-29","Boys Soccer","Yes","No","HARRY S. TRUMAN","0","CB SOUTH","4"
"2021-09-28","Boys Soccer","Yes","No","COUNCIL ROCK NORTH ","1","CB SOUTH","2"
"2021-09-24","Boys Soccer","Yes","No","CB SOUTH","2","BENSALEM","1"
"2021-09-22","Boys Soccer","Yes","No","CB SOUTH","0","PENNRIDGE","1"
"2021-09-20","Boys Soccer","Yes","No","NORTH PENN","0","CB SOUTH","1"
"2021-09-17","Boys Soccer","Yes","No","CB SOUTH","0","CB EAST ","1"
"2021-09-14","Boys Soccer","Yes","No","CB WEST ","0","CB SOUTH","1"
"2021-09-10","Boys Soccer","Yes","No","DOWNINGTOWN EAST ","1","CB SOUTH","2"
"2021-09-09","Boys Soccer","Yes","No","CB SOUTH","2","SOUDERTON","2"
