"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2022-10-21","Boys Soccer","Yes","No","RENAISSANCE ACADEMY","2","CHURCH FARM SCHOOL ","5"
"2022-10-20","Boys Soccer","Yes","No","MORRISVILLE","2","CHURCH FARM SCHOOL ","5"
"2022-10-18","Boys Soccer","Yes","No","CHURCH FARM SCHOOL ","2","PLUMSTEAD CHRISTIAN","3"
"2022-10-14","Boys Soccer","Yes","No","CHRISTIAN ACADEMY","3","CHURCH FARM SCHOOL ","2"
"2022-10-12","Boys Soccer","Yes","No","JENKINTOWN","2","CHURCH FARM SCHOOL ","1"
"2022-10-11","Boys Soccer","Yes","No","CHURCH FARM SCHOOL ","1","PHIL-MONT CHRISTIAN","1"
"2022-10-06","Boys Soccer","Yes","No","CHURCH FARM SCHOOL ","0","FAITH CHRISTIAN","9"
"2022-10-03","Boys Soccer","Yes","No","DELCO CHRISTIAN","8","CHURCH FARM SCHOOL ","0"
"2022-09-30","Boys Soccer","Yes","No","DOCK MENNONITE","4","CHURCH FARM SCHOOL ","0"
"2022-09-28","Boys Soccer","Yes","No","CALVARY CHRISTIAN","5","CHURCH FARM SCHOOL ","0"
"2022-09-27","Boys Soccer","Yes","No","CHURCH FARM SCHOOL ","6","VALLEY FORGE MILITARY","3"
"2022-09-16","Boys Soccer","Yes","No","CHURCH FARM SCHOOL ","4","CHICHESTER","5"
"2022-09-13","Boys Soccer","Yes","No","CHURCH FARM SCHOOL ","6","MaST CHARTER","1"
"2022-09-08","Boys Soccer","Yes","No","COLLEGIUM CHARTER","1","CHURCH FARM SCHOOL ","2"
