"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2021-10-23","Boys Soccer","Yes","No","STRATH HAVEN ","2","WC RUSTIN","4"
"2021-10-21","Boys Soccer","Yes","No","STRATH HAVEN ","1","RADNOR","0"
"2021-10-19","Boys Soccer","Yes","No","STRATH HAVEN ","3","MARPLE NEWTOWN","1"
"2021-10-15","Boys Soccer","Yes","No","PENN WOOD","2","STRATH HAVEN ","6"
"2021-10-14","Boys Soccer","Yes","No","RIDLEY","0","STRATH HAVEN ","5"
"2021-10-12","Boys Soccer","Yes","No","STRATH HAVEN ","4","SPRINGFIELD (DELCO)","0"
"2021-10-07","Boys Soccer","Yes","No","STRATH HAVEN ","0","GARNET VALLEY","0"
"2021-10-05","Boys Soccer","Yes","No","HARRITON","4","STRATH HAVEN ","1"
"2021-09-30","Boys Soccer","Yes","No","STRATH HAVEN ","1","HAVERFORD","1"
"2021-09-28","Boys Soccer","Yes","No","PENNCREST","0","STRATH HAVEN ","4"
"2021-09-25","Boys Soccer","Yes","No","KENNETT","3","STRATH HAVEN ","3"
"2021-09-21","Boys Soccer","Yes","No","STRATH HAVEN ","1","CONESTOGA","3"
"2021-09-18","Boys Soccer","Yes","No","UNIONVILLE","1","STRATH HAVEN ","1"
"2021-09-17","Boys Soccer","Yes","No","STRATH HAVEN ","7","INTERBORO","0"
"2021-09-14","Boys Soccer","Yes","No","UPPER DARBY","1","STRATH HAVEN ","2"
"2021-09-10","Boys Soccer","Yes","No","LOWER MERION ","4","STRATH HAVEN ","0"
"2021-09-03","Boys Soccer","Yes","No","AVON GROVE","0","STRATH HAVEN ","2"
