"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2023-10-16","Boys Soccer","Yes","No","DELCO CHRISTIAN","2","DOCK MENNONITE","0"
"2023-10-14","Boys Soccer","Yes","No","DOCK MENNONITE","0","PERKIOMEN VALLEY ","3"
"2023-10-13","Boys Soccer","Yes","No","DOCK MENNONITE","5","VALLEY FORGE MILITARY","0"
"2023-10-09","Boys Soccer","Yes","No","DOCK MENNONITE","1","SOUDERTON","2"
"2023-10-07","Boys Soccer","Yes","No","DOCK MENNONITE","1","Lansdale Catholic High School","2"
"2023-10-06","Boys Soccer","Yes","No","DOCK MENNONITE","3","CALVARY CHRISTIAN","2"
"2023-10-04","Boys Soccer","Yes","No","CHURCH FARM SCHOOL ","1","DOCK MENNONITE","5"
"2023-09-29","Boys Soccer","Yes","No","DOCK MENNONITE","7","MaST CHARTER","0"
"2023-09-22","Boys Soccer","Yes","No","DOCK MENNONITE","0","JENKINTOWN","1"
"2023-09-20","Boys Soccer","Yes","No","PLUMSTEAD CHRISTIAN","0","DOCK MENNONITE","3"
"2023-09-15","Boys Soccer","Yes","No","DOCK MENNONITE","3","CHRISTIAN ACADEMY","1"
"2023-09-13","Boys Soccer","Yes","No","PHIL-MONT CHRISTIAN","0","DOCK MENNONITE","12"
"2023-09-11","Boys Soccer","Yes","No","COLLEGIUM CHARTER","1","DOCK MENNONITE","6"
"2023-09-08","Boys Soccer","Yes","No","FAITH CHRISTIAN","8","DOCK MENNONITE","0"
"2023-09-06","Boys Soccer","Yes","No","DOCK MENNONITE","0","HOLY GHOST PREP","4"
"2023-09-01","Boys Soccer","Yes","No","RENAISSANCE ACADEMY","0","DOCK MENNONITE","4"
"2023-08-29","Boys Soccer","Yes","No","DOCK MENNONITE","3","Calvary Baptist School ","1"
"2023-08-25","Boys Soccer","Yes","No","DOCK MENNONITE","6","UPPER BUCKS CHRISTIAN ","0"
