"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2018-10-20","Boys Soccer","Yes","No","HAVERFORD","2","AVON GROVE","1"
"2018-10-18","Boys Soccer","Yes","No","AVON GROVE","0","WC HENDERSON","1"
"2018-10-16","Boys Soccer","Yes","No","WC EAST ","2","AVON GROVE","1"
"2018-10-13","Boys Soccer","Yes","No","AVON GROVE","0","STRATH HAVEN ","2"
"2018-10-11","Boys Soccer","Yes","No","AVON GROVE","2","KENNETT","0"
"2018-10-09","Boys Soccer","Yes","No","GREAT VALLEY","1","AVON GROVE","1"
"2018-10-06","Boys Soccer","Yes","No","WC RUSTIN","1","AVON GROVE","1"
"2018-10-04","Boys Soccer","Yes","No","AVON GROVE","2","SUN VALLEY ","1"
"2018-10-02","Boys Soccer","Yes","No","DOWNINGTOWN EAST ","0","AVON GROVE","1"
"2018-09-27","Boys Soccer","Yes","No","AVON GROVE","1","UNIONVILLE","1"
"2018-09-25","Boys Soccer","Yes","No","BISHOP SHANAHAN","1","AVON GROVE","2"
"2018-09-20","Boys Soccer","Yes","No","AVON GROVE","3","COATESVILLE","1"
"2018-09-18","Boys Soccer","Yes","No","OXFORD","1","AVON GROVE","3"
"2018-09-15","Boys Soccer","Yes","No","MARPLE NEWTOWN","1","AVON GROVE","2"
"2018-09-11","Boys Soccer","Yes","No","AVON GROVE","0","DOWNINGTOWN WEST ","2"
"2018-09-08","Boys Soccer","Yes","No","AVON GROVE","1","PENNCREST","2"
"2018-09-04","Boys Soccer","Yes","No","GARNET VALLEY","0","AVON GROVE","2"
"2018-08-31","Boys Soccer","Yes","No","LOWER MERION ","5","AVON GROVE","0"
