"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2020-10-28","Boys Soccer","Yes","No","PERKIOMEN VALLEY ","0","SPRING-FORD","2"
"2020-10-27","Boys Soccer","Yes","No","POTTSGROVE","2","SPRING-FORD","0"
"2020-10-24","Boys Soccer","Yes","No","SPRING-FORD","5","METHACTON","1"
"2020-10-22","Boys Soccer","Yes","No","UPPER PERKIOMEN","0","SPRING-FORD","2"
"2020-10-17","Boys Soccer","Yes","No","OWEN J. ROBERTS","2","SPRING-FORD","3"
"2020-10-15","Boys Soccer","Yes","No","SPRING-FORD","0","BOYERTOWN","3"
"2020-10-13","Boys Soccer","Yes","No","SPRING-FORD","0","PERKIOMEN VALLEY ","1"
"2020-10-10","Boys Soccer","Yes","No","SPRING-FORD","3","POTTSGROVE","0"
"2020-10-08","Boys Soccer","Yes","No","METHACTON","2","SPRING-FORD","2"
"2020-10-06","Boys Soccer","Yes","No","SPRING-FORD","0","UPPER PERKIOMEN","1"
"2020-10-01","Boys Soccer","Yes","No","SPRING-FORD","4","OWEN J. ROBERTS","1"
"2020-09-30","Boys Soccer","Yes","No","BOYERTOWN","1","SPRING-FORD","3"
