"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2020-10-26","Boys Soccer","Yes","No","LOWER MORELAND","1","BENSALEM","0"
"2020-10-23","Boys Soccer","Yes","No","LOWER MORELAND","2","Academy of the New Church ","0"
"2020-10-22","Boys Soccer","Yes","No","LOWER MORELAND","0","WILLIAM TENNENT","1"
"2020-10-20","Boys Soccer","Yes","No","SPRINGFIELD TWP.(M)","0","LOWER MORELAND","1"
"2020-10-13","Boys Soccer","Yes","No","NEW HOPE SOLEBURY","3","LOWER MORELAND","1"
"2020-10-08","Boys Soccer","Yes","No","LOWER MORELAND","1","UPPER MORELAND","2"
"2020-10-06","Boys Soccer","Yes","No","WILLIAM TENNENT","1","LOWER MORELAND","0"
"2020-10-01","Boys Soccer","Yes","No","LOWER MORELAND","1","SPRINGFIELD TWP.(M)","0"
"2020-09-24","Boys Soccer","Yes","No","LOWER MORELAND","2","NEW HOPE SOLEBURY","3"
"2020-09-22","Boys Soccer","Yes","No","UPPER MORELAND","3","LOWER MORELAND","1"
