"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2022-10-21","Boys Soccer","Yes","No","CB WEST ","1","CB SOUTH","1"
"2022-10-19","Boys Soccer","Yes","No","CB SOUTH","1","PENNRIDGE","0"
"2022-10-17","Boys Soccer","Yes","No","CB SOUTH","3","NORTH PENN","2"
"2022-10-11","Boys Soccer","Yes","No","CB SOUTH","0","CB EAST ","0"
"2022-10-06","Boys Soccer","Yes","No","CB SOUTH","3","SOUDERTON","0"
"2022-10-03","Boys Soccer","Yes","No","UPPER DUBLIN","3","CB SOUTH","2"
"2022-09-30","Boys Soccer","Yes","No","PENNSBURY","1","CB SOUTH","2"
"2022-09-28","Boys Soccer","Yes","No","CB SOUTH","11","HARRY S. TRUMAN","0"
"2022-09-22","Boys Soccer","Yes","No","BENSALEM","3","CB SOUTH","2"
"2022-09-20","Boys Soccer","Yes","No","COUNCIL ROCK SOUTH ","1","CB SOUTH","2"
"2022-09-16","Boys Soccer","Yes","No","CB SOUTH","2","COUNCIL ROCK NORTH ","1"
"2022-09-14","Boys Soccer","Yes","No","CB SOUTH","3","NESHAMINY","1"
"2022-09-12","Boys Soccer","Yes","No","PENNRIDGE","3","CB SOUTH","0"
"2022-09-09","Boys Soccer","Yes","No","NORTH PENN","1","CB SOUTH","3"
"2022-09-07","Boys Soccer","Yes","No","CB SOUTH","2","CB WEST ","1"
"2022-08-31","Boys Soccer","Yes","No","CB EAST ","2","CB SOUTH","1"
"2022-08-29","Boys Soccer","Yes","No","SOUDERTON","1","CB SOUTH","3"
"2022-08-26","Boys Soccer","Yes","No","CB SOUTH","2","DOWNINGTOWN EAST ","0"
