"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2022-10-19","Boys Soccer","Yes","No","ABINGTON ","5","QUAKERTOWN","0"
"2022-10-17","Boys Soccer","Yes","No","WISSAHICKON","1","ABINGTON ","3"
"2022-10-14","Boys Soccer","Yes","No","ABINGTON ","2","UPPER DUBLIN","1"
"2022-10-11","Boys Soccer","Yes","No","HATBORO-HORSHAM","0","ABINGTON ","2"
"2022-10-07","Boys Soccer","Yes","No","ABINGTON ","2","PLYMOUTH WHITEMARSH","1"
"2022-10-03","Boys Soccer","Yes","No","SPRINGFIELD TWP.(M)","3","ABINGTON ","0"
"2022-09-30","Boys Soccer","Yes","No","ABINGTON ","5","WILLIAM TENNENT","0"
"2022-09-22","Boys Soccer","Yes","No","ABINGTON ","2","LOWER MORELAND","0"
"2022-09-20","Boys Soccer","Yes","No","NEW HOPE SOLEBURY","0","ABINGTON ","6"
"2022-09-16","Boys Soccer","Yes","No","CHELTENHAM","1","ABINGTON ","7"
"2022-09-14","Boys Soccer","Yes","No","ABINGTON ","7","UPPER MORELAND","1"
"2022-09-12","Boys Soccer","Yes","No","QUAKERTOWN","0","ABINGTON ","5"
"2022-09-09","Boys Soccer","Yes","No","ABINGTON ","4","WISSAHICKON","0"
"2022-09-07","Boys Soccer","Yes","No","UPPER DUBLIN","0","ABINGTON ","0"
"2022-09-02","Boys Soccer","Yes","No","Archbishop Ryan High School","2","ABINGTON ","5"
"2022-08-31","Boys Soccer","Yes","No","ABINGTON ","2","HATBORO-HORSHAM","1"
"2022-08-29","Boys Soccer","Yes","No","PLYMOUTH WHITEMARSH","1","ABINGTON ","2"
"2022-08-26","Boys Soccer","Yes","No","ABINGTON ","2","CB EAST ","3"
