"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2022-10-20","Boys Soccer","Yes","No","KENNETT","0","UNIONVILLE","1"
"2022-10-18","Boys Soccer","Yes","No","GREAT VALLEY","2","UNIONVILLE","2"
"2022-10-15","Boys Soccer","Yes","No","UNIONVILLE","4","UPPER MERION","1"
"2022-10-13","Boys Soccer","Yes","No","UNIONVILLE","3","SUN VALLEY ","0"
"2022-10-11","Boys Soccer","Yes","No","UNIONVILLE","0","DOWNINGTOWN EAST ","0"
"2022-10-07","Boys Soccer","Yes","No","UNIONVILLE","5","Wyomissing Area High School","0"
"2022-10-04","Boys Soccer","Yes","No","BISHOP SHANAHAN","0","UNIONVILLE","2"
"2022-09-29","Boys Soccer","Yes","No","UNIONVILLE","4","COATESVILLE","0"
"2022-09-27","Boys Soccer","Yes","No","UNIONVILLE","9","OXFORD","0"
"2022-09-22","Boys Soccer","Yes","No","AVON GROVE","0","UNIONVILLE","3"
"2022-09-20","Boys Soccer","Yes","No","DOWNINGTOWN WEST ","3","UNIONVILLE","2"
"2022-09-17","Boys Soccer","Yes","No","UNIONVILLE","1","Fleetwood Area High School","2"
"2022-09-15","Boys Soccer","Yes","No","UNIONVILLE","1","WC RUSTIN","2"
"2022-09-13","Boys Soccer","Yes","No","WC HENDERSON","4","UNIONVILLE","2"
"2022-09-08","Boys Soccer","Yes","No","UNIONVILLE","2","WC EAST ","1"
"2022-08-31","Boys Soccer","Yes","No","STRATH HAVEN ","0","UNIONVILLE","1"
"2022-08-27","Boys Soccer","Yes","No","OWEN J. ROBERTS","2","UNIONVILLE","3"
"2022-08-26","Boys Soccer","Yes","No","HAVERFORD","2","UNIONVILLE","3"
