"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2018-10-17","Boys Soccer","Yes","No","OWEN J. ROBERTS","3","METHACTON","2"
"2018-10-12","Boys Soccer","Yes","No","METHACTON","5","NORRISTOWN","0"
"2018-10-09","Boys Soccer","Yes","No","NORRISTOWN","2","METHACTON","5"
"2018-10-04","Boys Soccer","Yes","No","PERKIOMEN VALLEY ","1","METHACTON","1"
"2018-10-02","Boys Soccer","Yes","No","METHACTON","0","SPRING-FORD","3"
"2018-09-29","Boys Soccer","Yes","No","PENNCREST","2","METHACTON","6"
"2018-09-28","Boys Soccer","Yes","No","METHACTON","4","UPPER MERION","0"
"2018-09-26","Boys Soccer","Yes","No","METHACTON","1","BOYERTOWN","3"
"2018-09-24","Boys Soccer","Yes","No","METHACTON","2","OWEN J. ROBERTS","1"
"2018-09-22","Boys Soccer","Yes","No","METHACTON","6","Lansdale Catholic High School","1"
"2018-09-20","Boys Soccer","Yes","No","POTTSGROVE","1","METHACTON","3"
"2018-09-15","Boys Soccer","Yes","No","METHACTON","0","RADNOR","1"
"2018-09-13","Boys Soccer","Yes","No","METHACTON","1","PERKIOMEN VALLEY ","1"
"2018-09-11","Boys Soccer","Yes","No","POTTSTOWN","0","METHACTON","7"
"2018-09-08","Boys Soccer","Yes","No","METHACTON","3","WC RUSTIN","1"
"2018-09-07","Boys Soccer","Yes","No","SPRING-FORD","3","METHACTON","0"
"2018-09-05","Boys Soccer","Yes","No","BOYERTOWN","2","METHACTON","0"
"2018-08-31","Boys Soccer","Yes","No","HARRITON","2","METHACTON","1"
