"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2019-10-15","Boys Soccer","Yes","No","RIDLEY","1","STRATH HAVEN ","6"
"2019-10-14","Boys Soccer","Yes","No","RIDLEY","8","CHICHESTER","2"
"2019-10-12","Boys Soccer","Yes","No","RIDLEY","1","INTERBORO","0"
"2019-10-10","Boys Soccer","Yes","No","UPPER DARBY","6","RIDLEY","1"
"2019-10-07","Boys Soccer","Yes","No","RIDLEY","2","HAVERFORD","4"
"2019-10-05","Boys Soccer","Yes","No","Cardinal O'Hara High School","0","RIDLEY","2"
"2019-10-03","Boys Soccer","Yes","No","LOWER MERION ","8","RIDLEY","0"
"2019-09-30","Boys Soccer","Yes","No","RIDLEY","2","PENN WOOD","0"
"2019-09-26","Boys Soccer","Yes","No","MARPLE NEWTOWN","2","RIDLEY","1"
"2019-09-24","Boys Soccer","Yes","No","RIDLEY","0","CONESTOGA","7"
"2019-09-19","Boys Soccer","Yes","No","SPRINGFIELD (DELCO)","3","RIDLEY","2"
"2019-09-17","Boys Soccer","Yes","No","RIDLEY","4","GARNET VALLEY","2"
"2019-09-12","Boys Soccer","Yes","No","RIDLEY","1","HARRITON","6"
"2019-09-10","Boys Soccer","Yes","No","PENNCREST","2","RIDLEY","1"
"2019-09-09","Boys Soccer","Yes","No","BISHOP SHANAHAN","7","RIDLEY","2"
"2019-09-05","Boys Soccer","Yes","No","RIDLEY","0","RADNOR","8"
"2019-08-31","Boys Soccer","Yes","No","SUN VALLEY ","2","RIDLEY","0"
"2019-08-30","Boys Soccer","Yes","No","RIDLEY","2","OXFORD","1"
