"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2020-10-26","Boys Soccer","Yes","No","PHOENIXVILLE","3","DOCK MENNONITE","0"
"2020-10-22","Boys Soccer","Yes","No","DOCK MENNONITE","1","FAITH CHRISTIAN","2"
"2020-10-20","Boys Soccer","Yes","No","PLUMSTEAD CHRISTIAN","0","DOCK MENNONITE","3"
"2020-10-19","Boys Soccer","Yes","No","DOCK MENNONITE","4","Devon Prep","0"
"2020-10-15","Boys Soccer","Yes","No","DOCK MENNONITE","3","CHRISTIAN ACADEMY","0"
"2020-10-13","Boys Soccer","Yes","No","PHIL-MONT CHRISTIAN","0","DOCK MENNONITE","2"
"2020-10-09","Boys Soccer","Yes","No","HOLY GHOST PREP","5","DOCK MENNONITE","1"
"2020-10-06","Boys Soccer","Yes","No","DELCO CHRISTIAN","2","DOCK MENNONITE","0"
"2020-10-01","Boys Soccer","Yes","No","DOCK MENNONITE","5","CALVARY CHRISTIAN","0"
"2020-09-24","Boys Soccer","Yes","No","DOCK MENNONITE","2","DELCO CHRISTIAN","0"
"2020-09-22","Boys Soccer","Yes","No","DOCK MENNONITE","4","CALVARY CHRISTIAN","0"
"2020-09-19","Boys Soccer","Yes","No","DOCK MENNONITE","0","HOLY GHOST PREP","1"
