"School","Sport","Class","Wins","Losses","Ties","Rank","District"
"NORTH PENN","Boys Soccer","AAAA","17","1","0","14.078","PIAA District One"
"LOWER MERION ","Boys Soccer","AAAA","17","0","1","13.022","PIAA District One"
"BOYERTOWN","Boys Soccer","AAAA","15","1","2","12.893","PIAA District One"
"UNIONVILLE","Boys Soccer","AAAA","15","2","1","12.423","PIAA District One"
"CONESTOGA","Boys Soccer","AAAA","13","3","2","11.863","PIAA District One"
"HATBORO-HORSHAM","Boys Soccer","AAAA","15","2","1","11.425","PIAA District One"
"RADNOR","Boys Soccer","AAAA","12","2","3","11.274","PIAA District One"
"FAITH CHRISTIAN","Boys Soccer","A","14","3","1","11.272","PIAA District One"
"SPRING-FORD","Boys Soccer","AAAA","14","4","0","10.852","PIAA District One"
"ABINGTON ","Boys Soccer","AAAA","14","3","1","10.806","PIAA District One"
"DOWNINGTOWN WEST ","Boys Soccer","AAAA","12","4","2","10.755","PIAA District One"
"NESHAMINY","Boys Soccer","AAAA","12","6","0","10.67","PIAA District One"
"HARRITON","Boys Soccer","AAAA","10","4","2","10.631","PIAA District One"
"WC HENDERSON","Boys Soccer","AAAA","11","5","2","10.549","PIAA District One"
"PENNSBURY","Boys Soccer","AAAA","12","4","2","10.485","PIAA District One"
"DOCK MENNONITE","Boys Soccer","A","14","4","0","10.467","PIAA District One"
"CHRISTIAN ACADEMY","Boys Soccer","A","13","3","0","10.219","PIAA District One"
"CB EAST ","Boys Soccer","AAAA","10","6","2","9.894","PIAA District One"
"BISHOP SHANAHAN","Boys Soccer","AAA","12","6","0","9.838","PIAA District One"
"POTTSGROVE","Boys Soccer","AAA","13","4","1","9.667","PIAA District One"
"PENNRIDGE","Boys Soccer","AAAA","10","7","1","9.575","PIAA District One"
"BENSALEM","Boys Soccer","AAAA","11","6","1","9.463","PIAA District One"
"DOWNINGTOWN EAST ","Boys Soccer","AAAA","9","5","4","9.433","PIAA District One"
"NEW HOPE SOLEBURY","Boys Soccer","AA","13","5","0","9.415","PIAA District One"
"HOLY GHOST PREP","Boys Soccer","AAA","12","5","0","9.4","PIAA District One"
"OWEN J. ROBERTS","Boys Soccer","AAAA","11","5","2","9.36","PIAA District One"
"COUNCIL ROCK NORTH ","Boys Soccer","AAAA","10","6","2","9.236","PIAA District One"
"UPPER DUBLIN","Boys Soccer","AAAA","11","6","1","9.105","PIAA District One"
"WC RUSTIN","Boys Soccer","AAAA","10","6","2","9.079","PIAA District One"
"STRATH HAVEN ","Boys Soccer","AAA","10","7","1","8.991","PIAA District One"
"CB WEST ","Boys Soccer","AAAA","7","6","5","8.965","PIAA District One"
"HAVERFORD","Boys Soccer","AAAA","9","6","3","8.88","PIAA District One"
"CB SOUTH","Boys Soccer","AAAA","9","6","3","8.694","PIAA District One"
"GARNET VALLEY","Boys Soccer","AAAA","9","7","0","8.618","PIAA District One"
"SOUDERTON","Boys Soccer","AAAA","8","8","2","8.412","PIAA District One"
"KENNETT","Boys Soccer","AAAA","10","7","1","8.243","PIAA District One"
"PERKIOMEN VALLEY ","Boys Soccer","AAAA","7","8","3","8.012","PIAA District One"
"WILLIAM TENNENT","Boys Soccer","AAAA","9","9","0","7.967","PIAA District One"
"PENNCREST","Boys Soccer","AAA","10","7","0","7.825","PIAA District One"
"METHACTON","Boys Soccer","AAAA","8","9","1","7.776","PIAA District One"
"GREAT VALLEY","Boys Soccer","AAAA","9","9","0","7.619","PIAA District One"
"UPPER PERKIOMEN","Boys Soccer","AAA","11","7","0","7.527","PIAA District One"
"DELCO CHRISTIAN","Boys Soccer","A","9","9","0","7.409","PIAA District One"
"UPPER MERION","Boys Soccer","AAAA","10","8","0","7.156","PIAA District One"
"LOWER MORELAND","Boys Soccer","AAA","9","8","1","7.116","PIAA District One"
"PHOENIXVILLE","Boys Soccer","AAA","9","8","1","6.745","PIAA District One"
"CALVARY CHRISTIAN","Boys Soccer","A","8","8","2","6.724","PIAA District One"
"WC EAST ","Boys Soccer","AAAA","5","8","5","6.4","PIAA District One"
"PLUMSTEAD CHRISTIAN","Boys Soccer","A","8","10","0","6.347","PIAA District One"
"WISSAHICKON","Boys Soccer","AAAA","7","11","0","6.345","PIAA District One"
"UPPER MORELAND","Boys Soccer","AAA","7","9","2","6.302","PIAA District One"
"CHURCH FARM SCHOOL ","Boys Soccer","A","7","8","0","6.217","PIAA District One"
"MARPLE NEWTOWN","Boys Soccer","AAA","7","10","1","6.045","PIAA District One"
"UPPER DARBY","Boys Soccer","AAAA","6","11","1","5.813","PIAA District One"
"COUNCIL ROCK SOUTH ","Boys Soccer","AAAA","5","12","1","5.725","PIAA District One"
"AVON GROVE","Boys Soccer","AAAA","3","12","3","5.542","PIAA District One"
"HARRY S. TRUMAN","Boys Soccer","AAAA","5","11","2","5.529","PIAA District One"
"COATESVILLE","Boys Soccer","AAAA","6","11","1","5.527","PIAA District One"
"PLYMOUTH WHITEMARSH","Boys Soccer","AAAA","5","12","1","5.523","PIAA District One"
"SPRINGFIELD TWP.(M)","Boys Soccer","AAA","6","12","0","5.508","PIAA District One"
"RIDLEY","Boys Soccer","AAAA","6","12","0","5.336","PIAA District One"
"PHIL-MONT CHRISTIAN","Boys Soccer","A","5","12","0","5.264","PIAA District One"
"SUN VALLEY ","Boys Soccer","AAA","6","10","2","5.207","PIAA District One"
"NORRISTOWN","Boys Soccer","AAAA","6","12","0","5.199","PIAA District One"
"OXFORD","Boys Soccer","AAAA","5","12","1","5.102","PIAA District One"
"SPRINGFIELD (DELCO)","Boys Soccer","AAAA","5","12","0","4.878","PIAA District One"
"CHELTENHAM","Boys Soccer","AAAA","4","14","0","4.763","PIAA District One"
"QUAKERTOWN","Boys Soccer","AAAA","3","15","0","4.655","PIAA District One"
"PENN WOOD","Boys Soccer","AAAA","5","13","0","4.285","PIAA District One"
"GIRARD COLLEGE","Boys Soccer","A","1","5","1","4.194","PIAA District One"
"POPE JOHN PAUL II","Boys Soccer","AA","4","14","0","3.802","PIAA District One"
"COLLEGIUM CHARTER","Boys Soccer","A","4","14","0","3.77","PIAA District One"
"CHICHESTER","Boys Soccer","AAA","4","11","0","3.728","PIAA District One"
"MORRISVILLE","Boys Soccer","A","5","12","0","3.681","PIAA District One"
"MaST CHARTER","Boys Soccer","AA","2","15","1","3.611","PIAA District One"
"ACADEMY PARK ","Boys Soccer","AAAA","3","13","1","3.224","PIAA District One"
"VALLEY FORGE MILITARY","Boys Soccer","A","0","13","0","2.661","PIAA District One"
"INTERBORO","Boys Soccer","AAA","1","15","1","2.644","PIAA District One"
"POTTSTOWN","Boys Soccer","AAA","0","18","0","2.499","PIAA District One"
"Abington Friends School ","Boys Soccer","A","5","8","1","0","Other"
"Academy of the New Church ","Boys Soccer","A","7","4","4","0","Other"
"Antietam High School","Boys Soccer","A","13","6","0","0","3"
"Archbishop Carroll High School","Boys Soccer","AAA","6","12","0","0","12"
"Archbishop Ryan High School","Boys Soccer","AAA","8","8","1","0","12"
"Archbishop Wood High School","Boys Soccer","AAA","10","7","2","0","12"
"Avon Grove Charter School","Boys Soccer","A","13","4","0","0","Other"
"Baptist Regional School (NJ)","Boys Soccer","A","4","8","0","0","Other"
"Berks Catholic High School","Boys Soccer","AAA","3","14","0","0","3"
"Bishop McDevitt High School","Boys Soccer","AA","0","12","0","0","12"
"Bohemia Manor (MD)","Boys Soccer","A","6","1","2","0","Other"
"Boys' Latin of Philadelphia Charter School","Boys Soccer","AAA","10","3","1","0","12"
"Brandywine Heights Area High School","Boys Soccer","AA","6","12","0","0","3"
"Cardinal O'Hara High School","Boys Soccer","AAA","3","8","1","0","12"
"Central High School","Boys Soccer","AAAA","11","5","0","0","12"
"Community Academy of Phila Charter School","Boys Soccer","AA","2","4","0","0","12"
"Conestoga Christian School","Boys Soccer","A","6","10","0","0","3"
"Conestoga Valley High School","Boys Soccer","AAAA","8","9","0","0","3"
"Conwell-Egan Catholic HS","Boys Soccer","AA","9","10","0","0","12"
"Coventry Christian Academy","Boys Soccer","A","14","3","0","0","Other"
"Cristo Rey ","Boys Soccer","A","6","3","0","0","Other"
"Cumberland Valley High School","Boys Soccer","AAAA","15","2","0","0","3"
"Daniel Boone High School","Boys Soccer","AAAA","6","12","0","0","3"
"Delaware Valley High School","Boys Soccer","AAAA","13","3","0","0","2"
"Devon Prep","Boys Soccer","A","2","14","0","0","12"
"Doane Academy (NJ)","Boys Soccer","A","4","11","0","0","Other"
"Easton Area High School","Boys Soccer","AAAA","14","5","1","0","11"
"Elkton (MD)","Boys Soccer","A","0","0","0","0","Other"
"Emmaus High School","Boys Soccer","AAAA","18","3","0","0","11"
"Episcopal Academy","Boys Soccer","A","4","6","4","0","Other"
"Exeter Township High School","Boys Soccer","AAAA","9","10","0","0","3"
"Father Judge High School","Boys Soccer","AAAA","11","5","0","0","12"
"Fleetwood Area High School","Boys Soccer","AA","15","4","0","0","3"
"Foundations Collegiate Academy (NJ)","Boys Soccer","A","0","2","2","0","Other"
"Franklin Towne Charter High School","Boys Soccer","AAA","11","4","1","0","12"
"Friends Central ","Boys Soccer","A","2","13","2","0","Other"
"Friends Select School ","Boys Soccer","A","4","9","0","0","Other"
"George Washington High School","Boys Soccer","AAAA","5","9","1","0","12"
"Germantown Academy","Boys Soccer","A","8","3","2","0","Other"
"Gloucester Christian","Boys Soccer","A","7","5","1","0","Other"
"Haverford School ","Boys Soccer","A","9","6","0","0","Other"
"Hempfield High School","Boys Soccer","AAAA","5","10","1","0","3"
"International Christian School ","Boys Soccer","A","2","3","0","0","Other"
"Jack Barrack Hebrew Academy","Boys Soccer","A","8","2","1","0","Other"
"Kings Christian Academy (NJ)","Boys Soccer","A","0","16","0","0","Other"
"Kohelet Hebrew Academy","Boys Soccer","A","3","0","0","0","Other"
"Kutztown Area High School","Boys Soccer","A","5","13","0","0","3"
"Lansdale Catholic High School","Boys Soccer","AA","12","5","1","0","12"
"LaSalle College High School","Boys Soccer","AAAA","17","2","0","0","12"
"Life Center Academy","Boys Soccer","A","11","3","1","0","Other"
"Lincoln Leadership Academy Charter School","Boys Soccer","A","0","7","0","0","11"
"Malvern Prep","Boys Soccer","A","2","11","1","0","Other"
"Mercy Career and Technical","Boys Soccer","A","0","6","0","0","Other"
"Msgr Bonner & Abp Prendergast HS","Boys Soccer","AAA","1","14","0","0","12"
"New Covenant Christian School","Boys Soccer","A","4","10","1","0","3"
"New Foundations Charter HS ","Boys Soccer","A","9","5","3","0","12"
"New Jersey United Christian","Boys Soccer","A","0","4","0","0","Other"
"New Oxford High School","Boys Soccer","AAAA","5","11","1","0","3"
"Northeast High School","Boys Soccer","AAAA","10","2","1","0","12"
"Northwestern Lehigh High School","Boys Soccer","AAA","13","4","3","0","11"
"Octorara HS","Boys Soccer","AAA","10","8","0","0","3"
"Oley Valley High School","Boys Soccer","AA","17","2","1","0","3"
"Palisades High School","Boys Soccer","AA","6","12","0","0","11"
"Pennington Prep School (NJ) ","Boys Soccer","A","0","0","0","0","Other"
"Pennington School ","Boys Soccer","A","9","4","0","0","Other"
"Perkiomen School","Boys Soccer","A","8","3","3","0","Other"
"Philadelphia Academy Charter High School","Boys Soccer","AA","3","10","0","0","12"
"Pine Forge Academy","Boys Soccer","A","1","2","1","0","Other"
"Reading High School","Boys Soccer","AAAA","9","9","1","0","3"
"Roman Catholic High School","Boys Soccer","AAAA","15","4","0","0","12"
"Saint Joseph's Preparatory School","Boys Soccer","AAAA","11","6","2","0","12"
"Saucon Valley High School","Boys Soccer","AAA","12","6","0","0","11"
"Shipley School ","Boys Soccer","A","11","3","2","0","Other"
"Solanco High School","Boys Soccer","AAA","2","16","0","0","3"
"Solebury School","Boys Soccer","A","3","5","0","0","Other"
"Southern Lehigh High School","Boys Soccer","AAA","14","5","1","0","11"
"Tacony Academy Charter High School","Boys Soccer","A","7","4","0","0","12"
"Trenton Central Catholic HS","Boys Soccer","A","0","0","0","0","Other"
"Tulpehocken High School","Boys Soccer","AA","11","7","0","0","3"
"Twin Valley High School","Boys Soccer","AAA","2","15","1","0","3"
"Upper Bucks Christian","Boys Soccer","A","14","5","0","0","Other"
"Valley Forge Baptist Academy","Boys Soccer","A","6","9","1","0","Other"
"West Windsor-Plainsboro Nroth","Boys Soccer","A","5","12","1","0","Other"
"Wilson High School (D3)","Boys Soccer","AAAA","12","6","1","0","3"
