"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2024-10-15","Boys Soccer","No","No","MARPLE NEWTOWN","0","CONESTOGA","0"
"2024-10-10","Boys Soccer","No","No","HOLY GHOST PREP","0","CONESTOGA","0"
"2024-10-08","Boys Soccer","No","No","CONESTOGA","0","RADNOR","0"
"2024-10-05","Boys Soccer","No","No","WC HENDERSON","0","CONESTOGA","0"
"2024-10-01","Boys Soccer","No","No","CONESTOGA","0","HARRITON","0"
"2024-09-28","Boys Soccer","No","No","Parkland High School","0","CONESTOGA","0"
"2024-09-26","Boys Soccer","No","No","SPRINGFIELD (DELCO)","0","CONESTOGA","0"
"2024-09-24","Boys Soccer","No","No","CONESTOGA","0","LOWER MERION ","0"
"2024-09-21","Boys Soccer","No","No","CONESTOGA","0","DOWNINGTOWN WEST ","0"
"2024-09-19","Boys Soccer","No","No","UPPER DARBY","0","CONESTOGA","0"
"2024-09-17","Boys Soccer","No","No","CONESTOGA","0","PENNCREST","0"
"2024-09-12","Boys Soccer","No","No","GARNET VALLEY","0","CONESTOGA","0"
"2024-09-10","Boys Soccer","No","No","CONESTOGA","0","RIDLEY","0"
"2024-09-05","Boys Soccer","No","No","HAVERFORD","0","CONESTOGA","0"
"2024-09-03","Boys Soccer","No","No","CONESTOGA","0","STRATH HAVEN ","0"
"2024-08-30","Boys Soccer","No","No","GREAT VALLEY","0","CONESTOGA","0"
