"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2021-10-15","Boys Soccer","Yes","No","Salem Christian High School","2","UPPER BUCKS CHRISTIAN ","1"
"2021-10-11","Boys Soccer","Yes","No","UPPER BUCKS CHRISTIAN ","0","CHRISTIAN ACADEMY","7"
"2021-10-08","Boys Soccer","Yes","No","COVENTRY CHRISTIAN","3","UPPER BUCKS CHRISTIAN ","0"
"2021-10-01","Boys Soccer","Yes","No","UPPER BUCKS CHRISTIAN ","3","COVENTRY CHRISTIAN","2"
"2021-09-28","Boys Soccer","Yes","No","UPPER BUCKS CHRISTIAN ","4","Quakertown Christian ","1"
"2021-09-27","Boys Soccer","Yes","No","UPPER BUCKS CHRISTIAN ","0","Calvary Baptist School ","2"
"2021-09-21","Boys Soccer","Yes","No","UPPER BUCKS CHRISTIAN ","4","Valley Forge Baptist Academy","2"
"2021-09-20","Boys Soccer","Yes","No","Quakertown Christian ","0","UPPER BUCKS CHRISTIAN ","4"
"2021-09-17","Boys Soccer","Yes","No","UPPER BUCKS CHRISTIAN ","2","Salem Christian High School","1"
"2021-09-10","Boys Soccer","Yes","No","UPPER BUCKS CHRISTIAN ","7","Faith Christian - Roseto","0"
"2021-09-07","Boys Soccer","Yes","No","Calvary Baptist School ","2","UPPER BUCKS CHRISTIAN ","3"
