"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2018-10-19","Boys Soccer","Yes","No","PENN WOOD","5","CHICHESTER","0"
"2018-10-17","Boys Soccer","Yes","No","CHICHESTER","1","INTERBORO","1"
"2018-10-15","Boys Soccer","Yes","No","CHICHESTER","2","SUN VALLEY ","3"
"2018-10-09","Boys Soccer","Yes","No","CHICHESTER","0","ACADEMY PARK ","2"
"2018-10-08","Boys Soccer","Yes","No","INTERBORO","1","CHICHESTER","2"
"2018-10-05","Boys Soccer","Yes","No","PENNCREST","4","CHICHESTER","0"
"2018-10-04","Boys Soccer","Yes","No","GLEN MILLS","1","CHICHESTER","10"
"2018-10-02","Boys Soccer","Yes","No","CHICHESTER","3","PENN WOOD","4"
"2018-09-29","Boys Soccer","Yes","No","CHICHESTER","2","GARNET VALLEY","4"
"2018-09-18","Boys Soccer","Yes","No","ACADEMY PARK ","4","CHICHESTER","2"
"2018-09-13","Boys Soccer","Yes","No","CHICHESTER","9","GLEN MILLS","0"
"2018-09-10","Boys Soccer","Yes","No","NORRISTOWN","5","CHICHESTER","4"
"2018-09-06","Boys Soccer","Yes","No","Octorara HS","5","CHICHESTER","0"
"2018-09-04","Boys Soccer","Yes","No","CHICHESTER","1","RIDLEY","3"
"2018-08-31","Boys Soccer","Yes","No","CHICHESTER","2","Msgr Bonner & Abp Prendergast HS","4"
