"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2018-10-17","Boys Soccer","Yes","No","HARRY S. TRUMAN","0","WILLIAM TENNENT","3"
"2018-10-16","Boys Soccer","Yes","No","WILLIAM TENNENT","1","COUNCIL ROCK SOUTH ","0"
"2018-10-15","Boys Soccer","Yes","No","NEW HOPE SOLEBURY","0","WILLIAM TENNENT","2"
"2018-10-13","Boys Soccer","Yes","No","WILLIAM TENNENT","2","Archbishop Wood High School","3"
"2018-10-12","Boys Soccer","Yes","No","NESHAMINY","3","WILLIAM TENNENT","0"
"2018-10-10","Boys Soccer","Yes","No","HOLY GHOST PREP","2","WILLIAM TENNENT","1"
"2018-10-09","Boys Soccer","Yes","No","WILLIAM TENNENT","0","PENNSBURY","1"
"2018-10-04","Boys Soccer","Yes","No","WILLIAM TENNENT","0","COUNCIL ROCK NORTH ","1"
"2018-10-02","Boys Soccer","Yes","No","BENSALEM","1","WILLIAM TENNENT","2"
"2018-10-01","Boys Soccer","Yes","No","WILLIAM TENNENT","1","CB SOUTH","2"
"2018-09-28","Boys Soccer","Yes","No","CHELTENHAM","1","WILLIAM TENNENT","2"
"2018-09-25","Boys Soccer","Yes","No","WILLIAM TENNENT","1","HARRY S. TRUMAN","0"
"2018-09-22","Boys Soccer","Yes","No","GREAT VALLEY","1","WILLIAM TENNENT","2"
"2018-09-20","Boys Soccer","Yes","No","COUNCIL ROCK SOUTH ","3","WILLIAM TENNENT","0"
"2018-09-17","Boys Soccer","Yes","No","WILLIAM TENNENT","2","NESHAMINY","1"
"2018-09-14","Boys Soccer","Yes","No","PENNSBURY","4","WILLIAM TENNENT","2"
"2018-09-12","Boys Soccer","Yes","No","COUNCIL ROCK NORTH ","2","WILLIAM TENNENT","0"
"2018-09-07","Boys Soccer","Yes","No","WILLIAM TENNENT","1","BENSALEM","2"
