"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2022-10-19","Boys Soccer","Yes","No","SPRINGFIELD (DELCO)","4","CHICHESTER","2"
"2022-10-18","Boys Soccer","Yes","No","SPRINGFIELD (DELCO)","4","MARPLE NEWTOWN","0"
"2022-10-13","Boys Soccer","Yes","No","PENNCREST","3","SPRINGFIELD (DELCO)","0"
"2022-10-11","Boys Soccer","Yes","No","SPRINGFIELD (DELCO)","0","CONESTOGA","3"
"2022-10-07","Boys Soccer","Yes","No","SPRINGFIELD (DELCO)","0","DELCO CHRISTIAN","4"
"2022-10-03","Boys Soccer","Yes","No","SPRINGFIELD (DELCO)","0","STRATH HAVEN ","2"
"2022-09-29","Boys Soccer","Yes","No","HARRITON","7","SPRINGFIELD (DELCO)","0"
"2022-09-24","Boys Soccer","Yes","No","SPRINGFIELD (DELCO)","0","SUN VALLEY ","2"
"2022-09-22","Boys Soccer","Yes","No","SPRINGFIELD (DELCO)","1","HAVERFORD","2"
"2022-09-20","Boys Soccer","Yes","No","LOWER MERION ","5","SPRINGFIELD (DELCO)","0"
"2022-09-19","Boys Soccer","Yes","No","ACADEMY PARK ","2","SPRINGFIELD (DELCO)","3"
"2022-09-15","Boys Soccer","Yes","No","SPRINGFIELD (DELCO)","0","RADNOR","2"
"2022-09-13","Boys Soccer","Yes","No","RIDLEY","2","SPRINGFIELD (DELCO)","0"
"2022-09-08","Boys Soccer","Yes","No","UPPER DARBY","1","SPRINGFIELD (DELCO)","2"
"2022-09-06","Boys Soccer","Yes","No","SPRINGFIELD (DELCO)","1","GARNET VALLEY","1"
"2022-09-01","Boys Soccer","Yes","No","SPRINGFIELD (DELCO)","0","AVON GROVE","3"
