"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2022-10-20","Boys Soccer","Yes","No","STRATH HAVEN ","7","PENN WOOD","4"
"2022-10-18","Boys Soccer","Yes","No","STRATH HAVEN ","1","LOWER MERION ","2"
"2022-10-13","Boys Soccer","Yes","No","MARPLE NEWTOWN","1","STRATH HAVEN ","4"
"2022-10-11","Boys Soccer","Yes","No","STRATH HAVEN ","2","RIDLEY","1"
"2022-10-06","Boys Soccer","Yes","No","NORRISTOWN","3","STRATH HAVEN ","2"
"2022-10-03","Boys Soccer","Yes","No","SPRINGFIELD (DELCO)","0","STRATH HAVEN ","2"
"2022-09-29","Boys Soccer","Yes","No","GARNET VALLEY","1","STRATH HAVEN ","2"
"2022-09-22","Boys Soccer","Yes","No","STRATH HAVEN ","1","HARRITON","1"
"2022-09-20","Boys Soccer","Yes","No","HAVERFORD","1","STRATH HAVEN ","2"
"2022-09-17","Boys Soccer","Yes","No","STRATH HAVEN ","1","KENNETT","2"
"2022-09-15","Boys Soccer","Yes","No","PENNCREST","3","STRATH HAVEN ","2"
"2022-09-13","Boys Soccer","Yes","No","RADNOR","5","STRATH HAVEN ","1"
"2022-09-08","Boys Soccer","Yes","No","CONESTOGA","2","STRATH HAVEN ","0"
"2022-09-06","Boys Soccer","Yes","No","STRATH HAVEN ","1","UPPER DARBY","0"
"2022-09-02","Boys Soccer","Yes","No","WC RUSTIN","3","STRATH HAVEN ","0"
"2022-08-31","Boys Soccer","Yes","No","STRATH HAVEN ","0","UNIONVILLE","1"
"2022-08-26","Boys Soccer","Yes","No","INTERBORO","1","STRATH HAVEN ","11"
