"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2023-10-19","Boys Soccer","Yes","No","UPPER MORELAND","7","MaST CHARTER","1"
"2023-10-18","Boys Soccer","Yes","No","UPPER MORELAND","0","NEW HOPE SOLEBURY","1"
"2023-10-16","Boys Soccer","Yes","No","UPPER MORELAND","1","CHELTENHAM","3"
"2023-10-12","Boys Soccer","Yes","No","SPRINGFIELD TWP.(M)","6","UPPER MORELAND","1"
"2023-10-10","Boys Soccer","Yes","No","WILLIAM TENNENT","2","UPPER MORELAND","1"
"2023-10-06","Boys Soccer","Yes","No","UPPER MORELAND","0","LOWER MORELAND","4"
"2023-10-04","Boys Soccer","Yes","No","PLYMOUTH WHITEMARSH","2","UPPER MORELAND","1"
"2023-09-29","Boys Soccer","Yes","No","UPPER MORELAND","0","HATBORO-HORSHAM","3"
"2023-09-27","Boys Soccer","Yes","No","QUAKERTOWN","2","UPPER MORELAND","1"
"2023-09-21","Boys Soccer","Yes","No","UPPER DUBLIN","2","UPPER MORELAND","0"
"2023-09-19","Boys Soccer","Yes","No","UPPER MORELAND","0","WISSAHICKON","4"
"2023-09-14","Boys Soccer","Yes","No","UPPER MORELAND","1","SPRINGFIELD TWP.(M)","3"
"2023-09-13","Boys Soccer","Yes","No","UPPER MORELAND","1","ABINGTON ","7"
"2023-09-11","Boys Soccer","Yes","No","NEW HOPE SOLEBURY","0","UPPER MORELAND","3"
"2023-09-08","Boys Soccer","Yes","No","CHELTENHAM","5","UPPER MORELAND","0"
"2023-09-05","Boys Soccer","Yes","No","LOWER MORELAND","7","UPPER MORELAND","1"
"2023-08-31","Boys Soccer","Yes","No","UPPER MORELAND","0","WILLIAM TENNENT","5"
"2023-08-25","Boys Soccer","Yes","No","UPPER MORELAND","6","HARRY S. TRUMAN","2"
