"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2024-10-10","Boys Soccer","No","No","SPRING-FORD","0","OWEN J. ROBERTS","0"
"2024-10-08","Boys Soccer","No","No","OWEN J. ROBERTS","0","NORRISTOWN","0"
"2024-10-03","Boys Soccer","No","No","OWEN J. ROBERTS","0","METHACTON","0"
"2024-10-01","Boys Soccer","No","No","BOYERTOWN","0","OWEN J. ROBERTS","0"
"2024-09-28","Boys Soccer","No","No","OWEN J. ROBERTS","0","RADNOR","0"
"2024-09-26","Boys Soccer","No","No","OWEN J. ROBERTS","0","PERKIOMEN VALLEY ","0"
"2024-09-24","Boys Soccer","No","No","UPPER PERKIOMEN","0","OWEN J. ROBERTS","0"
"2024-09-20","Boys Soccer","No","No","PHOENIXVILLE","0","OWEN J. ROBERTS","0"
"2024-09-18","Boys Soccer","No","No","OWEN J. ROBERTS","0","UPPER MERION","0"
"2024-09-16","Boys Soccer","No","No","OWEN J. ROBERTS","0","SPRING-FORD","0"
"2024-09-14","Boys Soccer","No","No","Wilkes-Barre Area HS","0","OWEN J. ROBERTS","0"
"2024-09-12","Boys Soccer","No","No","NORRISTOWN","0","OWEN J. ROBERTS","0"
"2024-09-10","Boys Soccer","No","No","METHACTON","0","OWEN J. ROBERTS","0"
"2024-09-07","Boys Soccer","No","No","OWEN J. ROBERTS","0","BISHOP SHANAHAN","0"
"2024-09-05","Boys Soccer","No","No","OWEN J. ROBERTS","0","BOYERTOWN","0"
"2024-09-03","Boys Soccer","No","No","PERKIOMEN VALLEY ","0","OWEN J. ROBERTS","0"
"2024-08-29","Boys Soccer","No","No","OWEN J. ROBERTS","0","AVON GROVE","0"
"2024-08-27","Boys Soccer","No","No","WC HENDERSON","0","OWEN J. ROBERTS","0"
