"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2022-10-19","Boys Soccer","Yes","No","NEW HOPE SOLEBURY","1","UPPER MORELAND","2"
"2022-10-17","Boys Soccer","Yes","No","CHELTENHAM","3","UPPER MORELAND","1"
"2022-10-13","Boys Soccer","Yes","No","UPPER MORELAND","1","SPRINGFIELD TWP.(M)","2"
"2022-10-11","Boys Soccer","Yes","No","UPPER MORELAND","3","WILLIAM TENNENT","1"
"2022-10-07","Boys Soccer","Yes","No","LOWER MORELAND","3","UPPER MORELAND","3"
"2022-09-30","Boys Soccer","Yes","No","UPPER MORELAND","5","PLYMOUTH WHITEMARSH","0"
"2022-09-28","Boys Soccer","Yes","No","HATBORO-HORSHAM","1","UPPER MORELAND","0"
"2022-09-23","Boys Soccer","Yes","No","INTERBORO","0","UPPER MORELAND","12"
"2022-09-22","Boys Soccer","Yes","No","UPPER MORELAND","1","QUAKERTOWN","2"
"2022-09-20","Boys Soccer","Yes","No","UPPER MORELAND","0","UPPER DUBLIN","1"
"2022-09-16","Boys Soccer","Yes","No","WISSAHICKON","2","UPPER MORELAND","0"
"2022-09-14","Boys Soccer","Yes","No","ABINGTON ","7","UPPER MORELAND","1"
"2022-09-12","Boys Soccer","Yes","No","UPPER MORELAND","3","NEW HOPE SOLEBURY","1"
"2022-09-09","Boys Soccer","Yes","No","UPPER MORELAND","4","CHELTENHAM","0"
"2022-09-07","Boys Soccer","Yes","No","SPRINGFIELD TWP.(M)","2","UPPER MORELAND","1"
"2022-08-31","Boys Soccer","Yes","No","WILLIAM TENNENT","1","UPPER MORELAND","3"
"2022-08-29","Boys Soccer","Yes","No","UPPER MORELAND","0","LOWER MORELAND","3"
"2022-08-26","Boys Soccer","Yes","No","HARRY S. TRUMAN","0","UPPER MORELAND","8"
