"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2022-10-20","Boys Soccer","Yes","No","CALVARY CHRISTIAN","2","PLUMSTEAD CHRISTIAN","3"
"2022-10-18","Boys Soccer","Yes","No","CALVARY CHRISTIAN","3","CHRISTIAN ACADEMY","4"
"2022-10-15","Boys Soccer","Yes","No","DELCO CHRISTIAN","1","CALVARY CHRISTIAN","0"
"2022-10-14","Boys Soccer","Yes","No","PHIL-MONT CHRISTIAN","2","CALVARY CHRISTIAN","3"
"2022-10-11","Boys Soccer","Yes","No","FAITH CHRISTIAN","6","CALVARY CHRISTIAN","0"
"2022-10-08","Boys Soccer","Yes","No","CALVARY CHRISTIAN","3","Atlantic Christian School (NJ)","0"
"2022-10-05","Boys Soccer","Yes","No","Academy of the New Church ","2","CALVARY CHRISTIAN","1"
"2022-10-04","Boys Soccer","Yes","No","DOCK MENNONITE","2","CALVARY CHRISTIAN","1"
"2022-09-30","Boys Soccer","Yes","No","VALLEY FORGE MILITARY","0","CALVARY CHRISTIAN","6"
"2022-09-28","Boys Soccer","Yes","No","CALVARY CHRISTIAN","5","CHURCH FARM SCHOOL ","0"
"2022-09-27","Boys Soccer","Yes","No","CALVARY CHRISTIAN","4","RENAISSANCE ACADEMY","0"
"2022-09-23","Boys Soccer","Yes","No","LOWER MORELAND","3","CALVARY CHRISTIAN","0"
"2022-09-15","Boys Soccer","Yes","No","MORRISVILLE","1","CALVARY CHRISTIAN","8"
"2022-09-13","Boys Soccer","Yes","No","COLLEGIUM CHARTER","0","CALVARY CHRISTIAN","1"
"2022-09-12","Boys Soccer","Yes","No","CALVARY CHRISTIAN","1","UPPER BUCKS CHRISTIAN ","2"
"2022-09-08","Boys Soccer","Yes","No","CALVARY CHRISTIAN","3","JENKINTOWN","0"
"2022-09-01","Boys Soccer","Yes","No","CALVARY CHRISTIAN","2","MaST CHARTER","0"
"2022-08-30","Boys Soccer","Yes","No","CALVARY CHRISTIAN","2","Abington Friends School ","0"
