"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2019-10-19","Boys Soccer","Yes","No","DOWNINGTOWN WEST ","2","CB WEST ","0"
"2019-10-17","Boys Soccer","Yes","No","WC RUSTIN","0","DOWNINGTOWN WEST ","1"
"2019-10-15","Boys Soccer","Yes","No","DOWNINGTOWN WEST ","0","WC HENDERSON","0"
"2019-10-12","Boys Soccer","Yes","No","DOWNINGTOWN WEST ","3","NESHAMINY","0"
"2019-10-10","Boys Soccer","Yes","No","DOWNINGTOWN WEST ","3","WC EAST ","0"
"2019-10-08","Boys Soccer","Yes","No","KENNETT","0","DOWNINGTOWN WEST ","4"
"2019-10-05","Boys Soccer","Yes","No","DOWNINGTOWN WEST ","1","METHACTON","0"
"2019-10-03","Boys Soccer","Yes","No","GREAT VALLEY","1","DOWNINGTOWN WEST ","0"
"2019-10-01","Boys Soccer","Yes","No","DOWNINGTOWN WEST ","8","SUN VALLEY ","0"
"2019-09-28","Boys Soccer","Yes","No","STRATH HAVEN ","1","DOWNINGTOWN WEST ","3"
"2019-09-26","Boys Soccer","Yes","No","DOWNINGTOWN WEST ","0","DOWNINGTOWN EAST ","3"
"2019-09-24","Boys Soccer","Yes","No","UNIONVILLE","3","DOWNINGTOWN WEST ","0"
"2019-09-21","Boys Soccer","Yes","No","PENNSBURY","1","DOWNINGTOWN WEST ","1"
"2019-09-19","Boys Soccer","Yes","No","BISHOP SHANAHAN","1","DOWNINGTOWN WEST ","3"
"2019-09-17","Boys Soccer","Yes","No","DOWNINGTOWN WEST ","3","COATESVILLE","0"
"2019-09-12","Boys Soccer","Yes","No","OXFORD","1","DOWNINGTOWN WEST ","2"
"2019-09-10","Boys Soccer","Yes","No","DOWNINGTOWN WEST ","3","AVON GROVE","2"
"2019-09-07","Boys Soccer","Yes","No","DOWNINGTOWN WEST ","0","Emmaus High School","1"
