"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2023-10-12","Boys Soccer","Yes","No","UPPER PERKIOMEN","10","POTTSTOWN","1"
"2023-10-10","Boys Soccer","Yes","No","UPPER PERKIOMEN","4","POPE JOHN PAUL II","0"
"2023-10-06","Boys Soccer","Yes","No","UPPER MERION","4","UPPER PERKIOMEN","1"
"2023-10-04","Boys Soccer","Yes","No","POTTSGROVE","1","UPPER PERKIOMEN","3"
"2023-10-02","Boys Soccer","Yes","No","UPPER PERKIOMEN","3","UPPER MERION","4"
"2023-09-30","Boys Soccer","Yes","No","Northwestern Lehigh High School","2","UPPER PERKIOMEN","1"
"2023-09-27","Boys Soccer","Yes","No","UPPER PERKIOMEN","5","NORRISTOWN","2"
"2023-09-25","Boys Soccer","Yes","No","PHOENIXVILLE","0","UPPER PERKIOMEN","3"
"2023-09-20","Boys Soccer","Yes","No","POTTSTOWN","0","UPPER PERKIOMEN","11"
"2023-09-18","Boys Soccer","Yes","No","UPPER PERKIOMEN","4","BOYERTOWN","2"
"2023-09-15","Boys Soccer","Yes","No","POPE JOHN PAUL II","3","UPPER PERKIOMEN","6"
"2023-09-13","Boys Soccer","Yes","No","UPPER PERKIOMEN","5","POTTSGROVE","0"
"2023-09-08","Boys Soccer","Yes","No","UPPER PERKIOMEN","1","PERKIOMEN VALLEY ","4"
"2023-09-02","Boys Soccer","Yes","No","UPPER PERKIOMEN","1","Oley Valley High School","0"
"2023-09-01","Boys Soccer","Yes","No","Schuylkill Valley High School","1","UPPER PERKIOMEN","3"
"2023-08-30","Boys Soccer","Yes","No","Kutztown Area High School","4","UPPER PERKIOMEN","2"
"2023-08-28","Boys Soccer","Yes","No","UPPER PERKIOMEN","2","PHOENIXVILLE","0"
"2023-08-25","Boys Soccer","Yes","No","UPPER PERKIOMEN","7","Brandywine Heights Area High School","0"
