"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2019-10-17","Boys Soccer","Yes","No","CALVARY CHRISTIAN","3","CHURCH FARM SCHOOL ","2"
"2019-10-10","Boys Soccer","Yes","No","CHURCH FARM SCHOOL ","0","DOCK MENNONITE","4"
"2019-10-08","Boys Soccer","Yes","No","CHURCH FARM SCHOOL ","1","DELCO CHRISTIAN","0"
"2019-10-07","Boys Soccer","Yes","No","VALLEY FORGE MILITARY","0","CHURCH FARM SCHOOL ","7"
"2019-10-04","Boys Soccer","Yes","No","FAITH CHRISTIAN","7","CHURCH FARM SCHOOL ","0"
"2019-10-01","Boys Soccer","Yes","No","HOLY GHOST PREP","9","CHURCH FARM SCHOOL ","1"
"2019-09-27","Boys Soccer","Yes","No","CHURCH FARM SCHOOL ","1","NEW HOPE SOLEBURY","8"
"2019-09-25","Boys Soccer","Yes","No","COLLEGIUM CHARTER","0","CHURCH FARM SCHOOL ","5"
"2019-09-23","Boys Soccer","Yes","No","CHURCH FARM SCHOOL ","5","MaST CHARTER","2"
"2019-09-19","Boys Soccer","Yes","No","LOWER MORELAND","3","CHURCH FARM SCHOOL ","1"
"2019-09-17","Boys Soccer","Yes","No","CHURCH FARM SCHOOL ","5","PLUMSTEAD CHRISTIAN","2"
"2019-09-16","Boys Soccer","Yes","No","COATESVILLE","5","CHURCH FARM SCHOOL ","1"
"2019-09-13","Boys Soccer","Yes","No","MORRISVILLE","0","CHURCH FARM SCHOOL ","9"
"2019-09-10","Boys Soccer","Yes","No","PHIL-MONT CHRISTIAN","0","CHURCH FARM SCHOOL ","3"
"2019-09-06","Boys Soccer","Yes","No","CHURCH FARM SCHOOL ","1","CHRISTIAN ACADEMY","7"
