"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2022-10-20","Boys Soccer","Yes","No","STRATH HAVEN ","7","PENN WOOD","4"
"2022-10-13","Boys Soccer","Yes","No","INTERBORO","3","PENN WOOD","5"
"2022-10-11","Boys Soccer","Yes","No","PENN WOOD","2","CHICHESTER","1"
"2022-10-10","Boys Soccer","Yes","No","PENN WOOD","9","CHESTER","0"
"2022-10-08","Boys Soccer","Yes","No","PENN WOOD","1","PHOENIXVILLE","11"
"2022-10-06","Boys Soccer","Yes","No","ACADEMY PARK ","5","PENN WOOD","0"
"2022-10-04","Boys Soccer","Yes","No","PENN WOOD","5","INTERBORO","3"
"2022-09-29","Boys Soccer","Yes","No","CHICHESTER","10","PENN WOOD","1"
"2022-09-27","Boys Soccer","Yes","No","PENN WOOD","1","ACADEMY PARK ","2"
"2022-09-20","Boys Soccer","Yes","No","CHESTER","1","PENN WOOD","2"
"2022-09-17","Boys Soccer","Yes","No","RIDLEY","10","PENN WOOD","1"
"2022-09-14","Boys Soccer","Yes","No","PENN WOOD","3","Msgr Bonner & Abp Prendergast HS","3"
"2022-09-10","Boys Soccer","Yes","No","PENN WOOD","0","RADNOR","8"
"2022-09-02","Boys Soccer","Yes","No","GARNET VALLEY","8","PENN WOOD","0"
