"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2024-10-16","Boys Soccer","No","No","SPRINGFIELD TWP.(M)","0","CHELTENHAM","0"
"2024-10-10","Boys Soccer","No","No","UPPER MORELAND","0","CHELTENHAM","0"
"2024-10-01","Boys Soccer","No","No","CB EAST ","0","CHELTENHAM","0"
"2024-09-30","Boys Soccer","No","Yes","CHELTENHAM","0","PENNSBURY","0"
"2024-09-27","Boys Soccer","No","No","CHELTENHAM","0","LOWER MORELAND","0"
"2024-09-23","Boys Soccer","No","No","PENNRIDGE","0","CHELTENHAM","0"
"2024-09-19","Boys Soccer","No","No","PLYMOUTH WHITEMARSH","0","CHELTENHAM","0"
"2024-09-17","Boys Soccer","No","No","CHELTENHAM","0","SPRINGFIELD TWP.(M)","0"
"2024-09-10","Boys Soccer","No","No","CHELTENHAM","0","UPPER MORELAND","0"
"2024-09-04","Boys Soccer","No","No","LOWER MORELAND","0","CHELTENHAM","0"
"2024-08-29","Boys Soccer","No","No","CHELTENHAM","0","ACADEMY PARK ","0"
"2024-08-26","Boys Soccer","No","No","CHELTENHAM","0","ABINGTON ","0"
