"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2019-10-17","Boys Soccer","Yes","No","SUN VALLEY ","0","UNIONVILLE","4"
"2019-10-15","Boys Soccer","Yes","No","SUN VALLEY ","0","BISHOP SHANAHAN","5"
"2019-10-12","Boys Soccer","Yes","No","SPRINGFIELD (DELCO)","0","SUN VALLEY ","1"
"2019-10-10","Boys Soccer","Yes","No","COATESVILLE","1","SUN VALLEY ","0"
"2019-10-08","Boys Soccer","Yes","No","OXFORD","2","SUN VALLEY ","2"
"2019-10-05","Boys Soccer","Yes","No","COLLEGIUM CHARTER","2","SUN VALLEY ","4"
"2019-10-03","Boys Soccer","Yes","No","SUN VALLEY ","0","AVON GROVE","2"
"2019-10-01","Boys Soccer","Yes","No","DOWNINGTOWN WEST ","8","SUN VALLEY ","0"
"2019-09-26","Boys Soccer","Yes","No","WC RUSTIN","3","SUN VALLEY ","0"
"2019-09-24","Boys Soccer","Yes","No","WC HENDERSON","5","SUN VALLEY ","0"
"2019-09-19","Boys Soccer","Yes","No","SUN VALLEY ","0","WC EAST ","0"
"2019-09-17","Boys Soccer","Yes","No","KENNETT","8","SUN VALLEY ","2"
"2019-09-14","Boys Soccer","Yes","No","SUN VALLEY ","3","CHICHESTER","1"
"2019-09-12","Boys Soccer","Yes","No","SUN VALLEY ","1","GREAT VALLEY","4"
"2019-09-05","Boys Soccer","Yes","No","SUN VALLEY ","1","DOWNINGTOWN EAST ","7"
"2019-09-03","Boys Soccer","Yes","No","SUN VALLEY ","7","INTERBORO","0"
"2019-08-31","Boys Soccer","Yes","No","SUN VALLEY ","2","RIDLEY","0"
"2019-08-30","Boys Soccer","Yes","No","SUN VALLEY ","4","Msgr Bonner & Abp Prendergast HS","1"
