"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2022-10-11","Boys Soccer","Yes","No","POTTSTOWN","0","UPPER PERKIOMEN","10"
"2022-10-07","Boys Soccer","Yes","No","POTTSTOWN","4","PHOENIXVILLE","14"
"2022-10-06","Boys Soccer","Yes","No","POTTSTOWN","0","Kutztown Area High School","11"
"2022-10-03","Boys Soccer","Yes","No","POPE JOHN PAUL II","10","POTTSTOWN","0"
"2022-09-30","Boys Soccer","Yes","No","POTTSGROVE","1","POTTSTOWN","0"
"2022-09-28","Boys Soccer","Yes","No","PERKIOMEN VALLEY ","10","POTTSTOWN","0"
"2022-09-26","Boys Soccer","Yes","No","ACADEMY PARK ","5","POTTSTOWN","1"
"2022-09-23","Boys Soccer","Yes","No","POTTSTOWN","0","UPPER MERION","4"
"2022-09-21","Boys Soccer","Yes","No","UPPER PERKIOMEN","6","POTTSTOWN","0"
"2022-09-19","Boys Soccer","Yes","No","BOYERTOWN","10","POTTSTOWN","0"
"2022-09-16","Boys Soccer","Yes","No","PHOENIXVILLE","10","POTTSTOWN","1"
"2022-09-14","Boys Soccer","Yes","No","POTTSTOWN","0","POPE JOHN PAUL II","11"
"2022-09-12","Boys Soccer","Yes","No","POTTSTOWN","1","NORRISTOWN","11"
"2022-09-09","Boys Soccer","Yes","No","POTTSTOWN","3","POTTSGROVE","4"
"2022-09-07","Boys Soccer","Yes","No","UPPER MERION","8","POTTSTOWN","0"
"2022-08-26","Boys Soccer","Yes","No","POTTSTOWN","1","RENAISSANCE ACADEMY","3"
