"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2022-10-19","Boys Soccer","Yes","No","NESHAMINY","2","BENSALEM","0"
"2022-10-17","Boys Soccer","Yes","No","HARRY S. TRUMAN","0","BENSALEM","3"
"2022-10-14","Boys Soccer","Yes","No","NESHAMINY","2","BENSALEM","1"
"2022-10-13","Boys Soccer","Yes","No","BENSALEM","2","PENNSBURY","3"
"2022-10-11","Boys Soccer","Yes","No","COUNCIL ROCK NORTH ","5","BENSALEM","0"
"2022-10-08","Boys Soccer","Yes","No","Conwell-Egan Catholic HS","2","BENSALEM","0"
"2022-10-07","Boys Soccer","Yes","No","BENSALEM","1","COUNCIL ROCK SOUTH ","2"
"2022-09-30","Boys Soccer","Yes","No","BENSALEM","1","PENNRIDGE","2"
"2022-09-28","Boys Soccer","Yes","No","NORTH PENN","2","BENSALEM","0"
"2022-09-22","Boys Soccer","Yes","No","BENSALEM","3","CB SOUTH","2"
"2022-09-20","Boys Soccer","Yes","No","CB WEST ","1","BENSALEM","1"
"2022-09-16","Boys Soccer","Yes","No","CB EAST ","6","BENSALEM","0"
"2022-09-14","Boys Soccer","Yes","No","BENSALEM","1","SOUDERTON","3"
"2022-09-09","Boys Soccer","Yes","No","BENSALEM","6","HARRY S. TRUMAN","0"
"2022-09-07","Boys Soccer","Yes","No","PENNSBURY","2","BENSALEM","0"
"2022-09-03","Boys Soccer","Yes","No","BENSALEM","1","Archbishop Ryan High School","2"
"2022-08-31","Boys Soccer","Yes","No","BENSALEM","1","COUNCIL ROCK NORTH ","2"
"2022-08-29","Boys Soccer","Yes","No","COUNCIL ROCK SOUTH ","6","BENSALEM","1"
