"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2019-10-17","Boys Soccer","Yes","No","ABINGTON ","5","CHELTENHAM","1"
"2019-10-15","Boys Soccer","Yes","No","CHELTENHAM","2","SPRINGFIELD TWP.(M)","1"
"2019-10-10","Boys Soccer","Yes","No","HATBORO-HORSHAM","1","CHELTENHAM","0"
"2019-10-08","Boys Soccer","Yes","No","CHELTENHAM","1","PLYMOUTH WHITEMARSH","2"
"2019-10-07","Boys Soccer","Yes","No","WISSAHICKON","5","CHELTENHAM","2"
"2019-10-02","Boys Soccer","Yes","No","CHELTENHAM","0","UPPER DUBLIN","3"
"2019-09-26","Boys Soccer","Yes","No","CHELTENHAM","1","UPPER MORELAND","4"
"2019-09-24","Boys Soccer","Yes","No","CHELTENHAM","1","ABINGTON ","2"
"2019-09-20","Boys Soccer","Yes","No","PENN WOOD","1","CHELTENHAM","2"
"2019-09-19","Boys Soccer","Yes","No","SPRINGFIELD TWP.(M)","1","CHELTENHAM","0"
"2019-09-17","Boys Soccer","Yes","No","CHELTENHAM","0","HATBORO-HORSHAM","4"
"2019-09-14","Boys Soccer","Yes","No","WILLIAM TENNENT","1","CHELTENHAM","0"
"2019-09-12","Boys Soccer","Yes","No","CHELTENHAM","1","WISSAHICKON","5"
"2019-09-10","Boys Soccer","Yes","No","PLYMOUTH WHITEMARSH","5","CHELTENHAM","3"
"2019-09-06","Boys Soccer","Yes","No","UPPER DUBLIN","3","CHELTENHAM","2"
"2019-09-04","Boys Soccer","Yes","No","CHELTENHAM","1","UPPER MORELAND","2"
"2019-09-03","Boys Soccer","Yes","No","CHELTENHAM","8","New Foundations Charter HS ","0"
"2019-08-30","Boys Soccer","Yes","No","George Washington High School","0","CHELTENHAM","7"
