"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2020-10-22","Boys Soccer","Yes","No","DOCK MENNONITE","1","FAITH CHRISTIAN","2"
"2020-10-20","Boys Soccer","Yes","No","FAITH CHRISTIAN","5","CALVARY CHRISTIAN","0"
"2020-10-15","Boys Soccer","Yes","No","DELCO CHRISTIAN","0","FAITH CHRISTIAN","2"
"2020-10-13","Boys Soccer","Yes","No","FAITH CHRISTIAN","3","Devon Prep","1"
"2020-10-10","Boys Soccer","Yes","No","FAITH CHRISTIAN","9","Saucon Valley High School","0"
"2020-10-08","Boys Soccer","Yes","No","FAITH CHRISTIAN","9","PHIL-MONT CHRISTIAN","0"
"2020-10-06","Boys Soccer","Yes","No","FAITH CHRISTIAN","4","PLUMSTEAD CHRISTIAN","1"
"2020-10-01","Boys Soccer","Yes","No","FAITH CHRISTIAN","6","CHRISTIAN ACADEMY","0"
"2020-09-29","Boys Soccer","Yes","No","PHIL-MONT CHRISTIAN","0","FAITH CHRISTIAN","8"
"2020-09-24","Boys Soccer","Yes","No","PLUMSTEAD CHRISTIAN","0","FAITH CHRISTIAN","4"
"2020-09-22","Boys Soccer","Yes","No","CHRISTIAN ACADEMY","0","FAITH CHRISTIAN","1"
"2020-09-16","Boys Soccer","Yes","No","HOLY GHOST PREP","1","FAITH CHRISTIAN","0"
