"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2022-10-19","Boys Soccer","Yes","No","NORTH PENN","2","CB EAST ","2"
"2022-10-17","Boys Soccer","Yes","No","CB SOUTH","3","NORTH PENN","2"
"2022-10-13","Boys Soccer","Yes","No","SOUDERTON","1","NORTH PENN","0"
"2022-10-11","Boys Soccer","Yes","No","NORTH PENN","2","CB WEST ","0"
"2022-10-07","Boys Soccer","Yes","No","NORTH PENN","2","PENNRIDGE","1"
"2022-09-30","Boys Soccer","Yes","No","HARRY S. TRUMAN","0","NORTH PENN","11"
"2022-09-28","Boys Soccer","Yes","No","NORTH PENN","2","BENSALEM","0"
"2022-09-22","Boys Soccer","Yes","No","NORTH PENN","1","COUNCIL ROCK SOUTH ","3"
"2022-09-20","Boys Soccer","Yes","No","COUNCIL ROCK NORTH ","4","NORTH PENN","2"
"2022-09-16","Boys Soccer","Yes","No","NESHAMINY","0","NORTH PENN","1"
"2022-09-14","Boys Soccer","Yes","No","NORTH PENN","0","PENNSBURY","3"
"2022-09-12","Boys Soccer","Yes","No","CB EAST ","2","NORTH PENN","0"
"2022-09-09","Boys Soccer","Yes","No","NORTH PENN","1","CB SOUTH","3"
"2022-09-07","Boys Soccer","Yes","No","NORTH PENN","1","SOUDERTON","0"
"2022-09-02","Boys Soccer","Yes","No","LaSalle College High School","2","NORTH PENN","0"
"2022-08-31","Boys Soccer","Yes","No","CB WEST ","1","NORTH PENN","1"
"2022-08-29","Boys Soccer","Yes","No","PENNRIDGE","2","NORTH PENN","1"
"2022-08-26","Boys Soccer","Yes","No","Lansdale Catholic High School","0","NORTH PENN","1"
